﻿,株式会社日本エム・ディ・エム
分析対象年,2021
証券コード,7600
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,精密機器
英語表記会社名,"Japan Medical Dynamic Marketing, INC."
資産合計,"25,193,218,000"
流動資産,"16,312,699,000"
当座資産,"7,818,659,000"
現金及び預金,"2,466,331,000"
売上債権,"5,352,328,000"
棚卸資産,"9,243,348,000"
固定資産,"8,880,518,000"
有形固定資産,"7,450,002,000"
負債合計,"6,479,985,000"
流動負債,"2,834,293,000"
仕入債務,"584,621,000"
固定負債,"3,645,692,000"
有利子負債,"3,526,593,000"
純資産合計,"18,713,232,000"
株主資本,"18,182,866,000"
自己資本,"18,628,767,000"
売上高,"16,738,174,000"
売上原価,"5,319,690,000"
売上総利益,"11,418,484,000"
販管費,"9,249,533,000"
営業利益,"2,168,951,000"
営業外損益,"-43,325,000"
営業外収益,"17,493,000"
営業外費用,"60,818,000"
受取利息,"150,000"
支払利息,"40,813,000"
経常利益,"2,125,625,000"
特別損益,"-91,252,000"
特別利益,0
特別損失,"91,252,000"
税引前利益,"2,034,373,000"
法人税等,"353,628,000"
当期純利益,"1,680,744,000"
営業CF,"2,599,761,000"
減価償却費,"1,388,828,000"
配当金支払額,"264,493,000"
投資CF,"-1,345,472,000"
財務CF,"-1,313,342,000"
株価,"2,248"
発行済株式数,"26,475,880"
運転資本,"14,011,055,000"
投下資本,"21,709,459,000"
損益分岐点売上高,"13,562,365,103"
事業利益,"2,186,443,000"
実効税率,17.4
NOPAT,"1,791,553,526"
負債コスト,1.2
株主資本コスト,6.0
時価総額,"59,529,162,868"
DPS,10
EV,"60,589,424,868"
EBITDA,"3,557,779,000"
留保利益,"13,151,349,000"
従業員数,449
一人当たり売上高,"37,278,784"
一人当たり営業利益,"4,830,626"
一人当たり営業CF,"5,790,114"
一日当たり売上高,"45,858,011"
一日当たり売上原価,"14,574,493"
流動比率,575.5
当座比率,275.9
自己資本比率,73.9
固定比率,47.5
固定長期適合率,39.7
ギアリング比率,34.8
DEレシオ,0.2
財務レバレッジ,1.4
総資本留保利益率,52.2
損益分岐点比率,81.0
安全余裕率,19.0
ICR,53.1
EBITDA負債倍率,0.3
売上高原価率,31.8
売上総利益率,68.2
売上高販管費率,55.3
売上高営業利益率,13.0
売上高金利負担率,0.2
売上高経常利益率,12.7
売上高当期純利益率,9.9
総資本税引前当期純利益率,8.1
ROA,8.7
ROE,8.9
ROIC,8.3
CFROI,12.0
CFマージン,15.5
EBITDAマージン,21.3
WACC,5.2
EVAスプレッド,3.1
DOE,1.5
配当性向,15.9
配当利回り,0.4
PBR,3.2
PER,35.8
EPS,62.9
株式益回り,2.8
PCFR,22.9
PSR,3.6
ミックス係数,113.8
EV/EBITDA倍率,17.0
総資産回転率,0.7
固定資産回転率,1.9
有形固定資産回転率,2.2
投下資本回転率,0.8
資本生産性,10.0
売上債権回転期間,116.7
棚卸資産回転期間,634.2
仕入債務回転期間,40.1
CCC,710.8
