,2016,2017,2018,2019,2020,企業数
全業種,19.4,19.6,19.3,20.1,20.7,3584
水産・農林業,20.0,21.5,19.8,18.4,18.8,10
卸売業,12.1,12.2,12.3,12.1,12.7,334
食料品,25.3,25.1,24.8,27.0,26.5,127
建設業,7.3,7.8,7.9,8.1,8.6,170
非鉄金属,12.8,13.7,11.9,12.6,13.4,35
鉱業,8.4,10.7,8.9,7.4,9.8,6
機械,18.9,19.7,18.9,18.7,19.9,230
サービス業,23.5,23.1,23.7,24.4,24.6,488
金属製品,19.4,18.2,19.2,18.8,19.1,94
情報・通信業,27.2,26.2,26.3,26.9,29.4,484
医薬品,50.0,46.9,45.1,46.8,44.5,70
不動産業,12.7,12.1,11.9,12.1,11.7,131
陸運業,6.4,6.7,6.4,7.0,7.2,66
小売業,35.8,36.3,36.1,37.0,38.2,346
化学,18.8,18.6,17.7,18.6,19.7,212
繊維製品,21.1,20.4,22.0,22.1,21.6,54
電気機器,20.4,20.1,20.2,21.0,21.3,248
ガラス・土石製品,17.8,17.8,16.9,16.9,17.7,58
輸送用機器,9.4,9.7,9.9,10.0,10.6,89
石油・石炭製品,7.9,9.2,8.2,8.2,8.9,10
パルプ・紙,15.4,15.8,16.0,15.8,16.0,26
その他製品,23.8,23.8,24.0,23.9,25.3,112
精密機器,29.5,27.6,27.8,29.2,29.7,52
ゴム製品,19.3,18.4,17.9,19.0,20.3,19
鉄鋼,10.6,11.3,10.1,10.2,11.5,45
倉庫・運輸関連,8.4,8.9,8.7,9.1,9.4,37
海運業,8.9,9.1,8.8,9.0,9.8,10
空運業,17.7,16.7,16.5,16.2,16.7,5
電気・ガス業,24.2,21.8,19.4,19.5,23.0,16
