﻿,KYCOMホールディングス株式会社
分析対象年,2023
証券コード,9685
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,情報・通信業
英語表記会社名,"KYCOM HOLDINGS CO., LTD."
資産合計,"6,771,205,000"
流動資産,"2,774,089,000"
当座資産,"2,711,531,000"
現金及び預金,"1,848,085,000"
売上債権,"863,446,000"
棚卸資産,"3,251,000"
固定資産,"3,997,115,000"
有形固定資産,"2,839,055,000"
負債合計,"3,264,035,000"
流動負債,"1,393,911,000"
仕入債務,"70,377,000"
固定負債,"1,870,124,000"
有利子負債,"2,264,375,000"
純資産合計,"3,507,169,000"
株主資本,"3,314,266,000"
自己資本,"3,507,169,000"
売上高,"5,700,552,000"
売上原価,"4,403,931,000"
売上総利益,"1,296,621,000"
販管費,"799,700,000"
営業利益,"496,921,000"
営業外損益,"38,353,000"
営業外収益,"62,520,000"
営業外費用,"24,167,000"
受取利息,"32,456,000"
支払利息,"18,317,000"
経常利益,"535,275,000"
特別損益,"1,003,000"
特別利益,"2,064,000"
特別損失,"1,061,000"
税引前利益,"536,277,000"
法人税等,"175,885,000"
当期純利益,"360,392,000"
営業CF,"506,793,000"
減価償却費,"142,928,000"
配当金支払額,0
投資CF,"-406,116,000"
財務CF,"223,724,000"
株価,478
発行済株式数,"5,115,492"
運転資本,"796,320,000"
投下資本,"5,578,641,000"
損益分岐点売上高,"3,522,907,489"
事業利益,"559,442,000"
実効税率,32.8
NOPAT,"333,930,912"
負債コスト,0.8
株主資本コスト,19.4
時価総額,"2,445,205,176"
DPS,0
EV,"2,861,495,176"
EBITDA,"639,849,000"
留保利益,"1,897,060,000"
従業員数,767
一人当たり売上高,"7,432,271"
一人当たり営業利益,"647,876"
一人当たり営業CF,"660,747"
一日当たり売上高,"15,617,951"
一日当たり売上原価,"12,065,564"
流動比率,199.0
当座比率,194.5
自己資本比率,51.8
固定比率,114.0
固定長期適合率,74.3
ギアリング比率,93.1
DEレシオ,0.6
財務レバレッジ,1.9
総資本留保利益率,28.0
損益分岐点比率,61.8
安全余裕率,38.2
ICR,27.1
EBITDA負債倍率,0.7
売上高原価率,77.3
売上総利益率,22.7
売上高販管費率,14.0
売上高営業利益率,8.7
売上高金利負担率,0.3
売上高経常利益率,9.4
売上高当期純利益率,6.3
総資本税引前当期純利益率,7.9
ROA,8.3
ROE,10.3
ROIC,6.0
CFROI,9.1
CFマージン,8.9
EBITDAマージン,11.2
WACC,10.3
EVAスプレッド,-4.3
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,0.7
PER,6.8
EPS,70.5
株式益回り,14.7
PCFR,4.8
PSR,0.4
ミックス係数,4.7
EV/EBITDA倍率,4.5
総資産回転率,0.8
固定資産回転率,1.4
有形固定資産回転率,2.0
投下資本回転率,1.0
資本生産性,8.9
売上債権回転期間,55.3
棚卸資産回転期間,0.3
仕入債務回転期間,5.8
CCC,49.7
