,2019,2020,2021,2022,2023,企業数
全業種,31.2,33.2,33.3,31.2,30.9,"3,286"
水産・農林業,101.5,130.6,105.2,99.5,98.2,10
卸売業,27.2,27.9,28.4,27.2,28.3,291
食料品,31.7,31.1,26.3,26.9,28.5,123
建設業,15.1,16.8,16.1,16.3,15.1,148
非鉄金属,52.5,63.6,62.3,50.8,45.6,33
鉱業,24.5,23.9,22.9,14.3,15.5,6
機械,17.9,21.3,20.5,20.8,19.1,201
サービス業,35.6,41.5,37.6,37.8,35.2,471
金属製品,20.1,20.6,21.7,23.9,26.2,82
情報・通信業,15.4,14.7,17.8,17.3,18.1,444
医薬品,18.2,14.7,14.5,17.8,19.1,56
不動産業,133.0,135.5,135.3,142.8,147.1,137
陸運業,66.7,61.4,80.9,80.8,82.6,63
小売業,51.5,59.9,61.1,56.7,54.2,319
化学,22.2,23.0,21.9,20.5,24.2,192
繊維製品,25.5,31.4,36.9,37.1,37.7,46
電気機器,24.9,25.0,24.8,20.7,22.9,212
ガラス・土石製品,22.4,26.5,25.0,27.9,33.7,54
輸送用機器,38.2,40.4,43.7,40.7,42.1,80
石油・石炭製品,76.8,104.0,92.2,93.1,89.5,9
パルプ・紙,42.1,57.6,46.7,42.7,43.0,24
その他製品,36.1,32.6,35.2,32.0,27.8,102
精密機器,29.7,24.1,32.3,24.4,25.7,48
ゴム製品,40.8,44.8,35.3,31.8,31.5,18
鉄鋼,36.9,36.3,34.2,30.9,29.2,36
倉庫・運輸関連,51.8,52.8,49.9,48.0,43.0,39
海運業,170.5,180.7,160.4,92.1,78.8,11
空運業,71.1,78.9,154.4,138.2,120.5,6
電気・ガス業,157.6,146.5,143.0,150.9,140.8,25
