,2016,2017,2018,2019,2020,企業数
全業種,64.6,69.7,74.0,74.4,64.1,3641
水産・農林業,65.0,72.5,75.8,80.4,69.9,10
卸売業,63.5,69.3,72.4,80.7,73.3,336
食料品,70.4,82.9,76.0,70.7,66.4,127
建設業,107.6,107.2,112.4,118.6,106.9,171
非鉄金属,37.6,53.5,66.4,42.4,32.5,35
鉱業,39.0,31.9,72.8,87.6,69.5,6
機械,60.6,60.7,69.5,69.4,57.1,232
サービス業,83.9,93.1,95.3,95.1,74.4,503
金属製品,58.0,65.9,66.9,68.3,54.5,94
情報・通信業,64.1,68.8,76.9,75.1,70.4,495
医薬品,61.5,56.3,49.2,42.5,33.0,72
不動産業,102.5,112.4,119.8,125.3,97.3,136
陸運業,74.1,79.5,79.2,82.0,73.6,67
小売業,65.2,68.0,70.0,68.5,57.3,348
化学,69.0,79.9,83.9,74.2,63.0,212
繊維製品,22.2,26.4,24.1,27.7,14.4,54
電気機器,41.7,40.4,53.5,54.9,35.9,249
ガラス・土石製品,40.9,54.3,61.7,73.2,49.6,59
輸送用機器,100.6,100.4,101.7,97.1,64.3,89
石油・石炭製品,39.4,127.1,76.3,102.2,40.7,11
パルプ・紙,39.4,46.8,35.7,41.0,54.1,26
その他製品,58.5,62.4,60.4,46.8,45.5,112
精密機器,51.2,58.2,65.5,69.0,54.0,52
ゴム製品,97.7,104.1,108.1,100.9,70.2,19
鉄鋼,35.3,42.2,44.2,45.8,32.0,45
倉庫・運輸関連,53.8,53.3,62.8,71.0,67.5,39
海運業,41.6,39.0,27.3,29.4,30.8,13
空運業,75.0,91.0,64.6,91.2,40.0,5
電気・ガス業,55.3,43.3,55.5,48.0,65.9,24
