,2017,2018,2019,2020,2021,企業数
全業種,"61,720,672,825","63,183,568,896","72,232,081,602","70,447,494,610","77,498,278,019","3,648"
水産・農林業,"34,540,302,100","37,975,761,300","36,554,250,200","37,887,197,300","33,952,023,364",11
卸売業,"73,103,649,378","73,078,981,245","100,066,623,228","93,580,913,991","97,555,980,661",327
食料品,"44,327,485,690","43,672,329,778","59,157,796,389","58,891,829,551","62,954,508,297",128
建設業,"82,982,880,671","88,362,406,076","88,519,885,056","91,797,830,293","92,025,264,745",165
非鉄金属,"82,132,114,314","86,113,178,686","85,558,838,657","86,925,590,200","94,616,225,000",35
鉱業,"163,157,333,333","101,321,166,667","98,103,833,333","97,041,666,667","118,197,333,333",6
機械,"62,256,354,183","64,678,951,369","67,917,731,009","64,862,003,667","69,544,324,723",231
サービス業,"19,979,721,629","20,235,506,522","24,246,192,737","26,718,467,290","30,495,137,750",513
金属製品,"29,578,497,900","30,709,465,620","35,090,965,785","33,059,213,011","35,907,174,734",94
情報・通信業,"38,713,072,168","42,091,068,911","54,938,595,768","53,173,000,984","57,225,534,172",528
医薬品,"78,609,791,820","82,591,590,852","125,717,095,113","123,726,815,776","136,384,036,843",70
不動産業,"21,371,218,819","21,085,962,480","22,594,015,008","23,825,286,756","29,697,685,708",137
陸運業,"71,202,794,338","81,290,459,470","82,542,099,848","76,456,742,582","86,159,515,343",67
小売業,"29,563,659,241","31,952,982,432","34,575,580,559","38,414,123,428","45,044,610,171",334
化学,"73,175,623,084","73,753,171,025","83,227,705,917","80,330,416,100","86,776,039,559",211
繊維製品,"36,882,991,255","38,283,424,231","40,763,943,725","38,430,622,654","43,070,389,327",52
電気機器,"122,258,333,367","126,559,600,310","138,513,006,825","134,745,448,091","149,968,940,695",246
ガラス・土石製品,"42,380,791,719","44,582,845,246","48,102,617,879","48,107,175,102","53,986,852,661",59
輸送用機器,"271,162,724,227","276,878,798,568","305,922,665,807","301,283,218,909","379,463,399,398",88
石油・石炭製品,"107,748,848,818","137,238,765,364","275,948,505,900","232,608,252,818","246,955,237,818",11
パルプ・紙,"56,165,204,538","57,403,739,500","61,625,226,308","58,950,099,846","65,428,042,308",26
その他製品,"49,177,055,340","48,762,198,349","49,082,460,630","50,550,123,109","56,585,090,354",113
精密機器,"51,928,923,940","54,635,821,520","60,686,113,080","59,077,570,260","64,539,799,120",50
ゴム製品,"114,150,475,737","112,345,812,632","115,746,344,000","130,728,929,684","138,991,049,316",19
鉄鋼,"85,736,403,163","89,426,659,605","101,656,970,651","95,446,286,349","105,734,652,093",43
倉庫・運輸関連,"14,206,970,132","15,185,177,842","15,599,952,526","14,753,204,692","15,892,733,732",41
海運業,"66,337,698,000","64,110,513,923","47,930,371,385","43,816,394,769","46,746,076,615",13
空運業,"157,047,057,200","174,614,156,600","176,161,258,400","128,125,832,800","306,624,990,800",5
電気・ガス業,"212,057,119,792","239,244,306,083","246,340,001,625","226,575,510,083","216,233,332,880",25
