,2017,2018,2019,2020,2021,企業数
全業種,"117,742,729,020","110,420,082,437","96,796,236,953","144,385,459,976","143,800,083,163","3,599"
水産・農林業,"158,676,870,009","169,627,207,621","175,465,531,832","176,061,012,247","106,227,411,853",11
卸売業,"134,879,927,518","136,345,100,249","257,820,422,194","243,080,683,607","235,186,484,040",325
食料品,"127,543,517,810","123,112,268,506","175,283,031,858","173,009,082,701","169,457,360,347",126
建設業,"174,410,584,121","104,842,340,381","107,341,433,600","108,809,246,021","109,165,004,582",165
非鉄金属,"181,999,653,178","197,691,442,720","225,197,263,063","221,966,917,129","214,498,347,255",35
鉱業,"83,660,774,529","83,750,030,072","86,253,019,895","92,656,172,889","84,463,604,510",6
機械,"81,951,647,507","84,747,354,179","96,582,940,361","98,298,555,090","102,244,890,436",231
サービス業,"31,009,955,944","28,181,793,893","-376,429,417,966","26,226,925,763","45,281,010,446",501
金属製品,"41,734,932,185","43,647,733,887","66,458,872,076","64,400,359,765","59,154,965,305",94
情報・通信業,"47,479,919,883","46,474,280,516","56,898,398,813","50,689,591,256","47,834,540,098",519
医薬品,"79,600,473,994","72,578,250,574","90,961,261,542","90,785,789,450","90,285,219,030",70
不動産業,"25,283,668,407","25,930,150,884","34,860,783,379","42,848,100,896","40,691,615,239",135
陸運業,"156,279,485,638","158,463,901,947","170,017,525,992","176,966,087,818","393,170,063,963",66
小売業,"167,891,890,911","179,689,327,050","185,342,470,618","188,135,280,465","182,763,221,496",328
化学,"104,286,050,485","99,596,299,223","138,582,551,835","139,348,663,745","135,431,722,582",210
繊維製品,"80,042,544,764","82,481,523,680","89,639,334,014","87,426,014,267","80,793,723,414",52
電気機器,"168,556,546,277","105,021,201,198","267,812,325,043","201,487,805,470","249,084,052,257",245
ガラス・土石製品,"52,810,346,149","57,058,589,913","76,119,578,382","76,521,607,049","73,494,296,990",59
輸送用機器,"544,277,656,223","588,347,473,018","718,681,212,345","773,521,760,723","698,029,353,858",87
石油・石炭製品,"370,026,538,878","386,330,570,423","1,228,349,785,865","1,792,226,069,548","965,505,443,802",11
パルプ・紙,"144,112,763,570","158,899,091,943","157,616,207,258","147,175,278,748","146,159,917,305",26
その他製品,"72,822,613,696","74,302,716,304","74,307,557,359","71,138,601,083","68,221,915,178",113
精密機器,"63,419,149,279","50,871,820,597","78,094,941,316","77,174,085,209","74,501,271,210",50
ゴム製品,"184,239,934,090","189,876,727,860","262,759,359,201","246,664,883,916","240,511,027,564",19
鉄鋼,"209,384,649,848","221,747,001,629","305,433,284,371","323,249,721,932","281,355,229,023",43
倉庫・運輸関連,"21,525,872,008","22,713,823,182","22,911,572,035","22,358,335,231","20,365,543,538",38
海運業,"374,359,385,448","350,137,712,909","283,914,168,021","253,248,939,678","253,501,904,220",10
空運業,"289,318,967,633","319,590,926,313","336,985,451,126","393,787,746,103","-173,035,891,276",5
電気・ガス業,"584,322,462,261","644,215,964,571","760,883,966,647","797,421,130,927","762,869,243,865",19
