,2019,2020,2021,2022,2023,企業数
全業種,5.3,4.6,4.6,5.2,5.1,"3,715"
水産・農林業,4.0,3.2,4.9,4.9,4.6,11
卸売業,3.9,3.7,3.5,4.3,4.8,320
食料品,4.4,4.3,5.0,4.5,3.8,128
建設業,6.5,6.4,6.1,5.3,4.9,163
非鉄金属,4.3,2.7,3.8,6.4,4.6,34
鉱業,4.0,4.0,3.4,9.4,12.8,6
機械,6.1,5.0,4.5,5.2,5.5,227
サービス業,8.0,6.2,5.9,7.2,7.4,548
金属製品,4.6,4.0,3.6,3.8,4.0,92
情報・通信業,8.7,8.9,8.4,8.6,8.1,595
医薬品,5.5,3.9,3.6,4.1,3.6,72
不動産業,6.1,4.7,4.6,5.8,5.5,140
陸運業,4.5,4.1,1.6,2.1,3.3,64
小売業,4.7,3.7,3.4,3.6,4.0,335
化学,5.6,5.2,5.1,5.5,4.8,209
繊維製品,2.8,1.9,1.3,1.9,2.5,50
電気機器,5.2,4.1,4.6,5.6,5.4,240
ガラス・土石製品,5.4,4.4,4.5,4.9,4.1,57
輸送用機器,4.7,3.2,1.8,3.1,2.7,87
石油・石炭製品,5.5,1.1,3.5,7.1,2.2,10
パルプ・紙,3.3,3.9,3.6,4.4,3.7,25
その他製品,3.8,3.8,4.2,5.1,4.8,112
精密機器,5.7,5.2,5.3,6.3,7.0,49
ゴム製品,5.3,4.4,4.2,4.8,5.6,18
鉄鋼,3.7,3.1,2.0,5.0,4.7,42
倉庫・運輸関連,4.2,3.6,3.0,4.3,4.3,39
海運業,2.1,1.1,0.8,2.0,3.8,11
空運業,5.5,5.4,-14.5,-5.4,3.4,6
電気・ガス業,2.7,2.8,2.6,1.3,1.7,25
