﻿,日本ラッド株式会社
分析対象年,2022
証券コード,4736
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,情報・通信業
英語表記会社名,Nippon RAD Inc.
資産合計,"4,031,133,000"
流動資産,"3,395,969,000"
当座資産,"3,240,890,000"
現金及び預金,"2,676,035,000"
売上債権,"564,855,000"
棚卸資産,"50,112,000"
固定資産,"635,163,000"
有形固定資産,"25,178,000"
負債合計,"1,488,837,000"
流動負債,"651,980,000"
仕入債務,"158,074,000"
固定負債,"836,857,000"
有利子負債,"244,805,000"
純資産合計,"2,542,296,000"
株主資本,"2,507,894,000"
自己資本,"2,542,295,000"
売上高,"3,314,114,000"
売上原価,"2,702,899,000"
売上総利益,"611,215,000"
販管費,"554,235,000"
営業利益,"56,980,000"
営業外損益,"18,657,000"
営業外収益,"21,060,000"
営業外費用,"2,403,000"
受取利息,"236,000"
支払利息,"1,458,000"
経常利益,"75,637,000"
特別損益,"-37,597,000"
特別利益,"2,844,000"
特別損失,"40,441,000"
税引前利益,"38,040,000"
法人税等,"18,930,000"
当期純利益,"19,110,000"
営業CF,"194,125,000"
減価償却費,"45,872,000"
配当金支払額,"26,260,000"
投資CF,"-292,516,000"
財務CF,"-146,902,000"
株価,525
発行済株式数,"5,355,390"
運転資本,"456,893,000"
投下資本,"2,752,699,000"
損益分岐点売上高,"3,012,146,739"
事業利益,"78,040,000"
実効税率,49.8
NOPAT,"28,603,960"
負債コスト,0.6
株主資本コスト,7.3
時価総額,"2,811,579,750"
DPS,5
EV,"380,349,750"
EBITDA,"102,852,000"
留保利益,"361,865,000"
従業員数,285
一人当たり売上高,"11,628,470"
一人当たり営業利益,"199,930"
一人当たり営業CF,"681,140"
一日当たり売上高,"9,079,764"
一日当たり売上原価,"7,405,203"
流動比率,520.9
当座比率,497.1
自己資本比率,63.1
固定比率,25.0
固定長期適合率,18.8
ギアリング比率,58.6
DEレシオ,0.1
財務レバレッジ,1.6
総資本留保利益率,9.0
損益分岐点比率,90.9
安全余裕率,9.1
ICR,39.1
EBITDA負債倍率,-23.6
売上高原価率,81.6
売上総利益率,18.4
売上高販管費率,16.7
売上高営業利益率,1.7
売上高金利負担率,0.0
売上高経常利益率,2.3
売上高当期純利益率,0.6
総資本税引前当期純利益率,0.9
ROA,1.9
ROE,0.8
ROIC,1.0
CFROI,7.1
CFマージン,5.9
EBITDAマージン,3.1
WACC,6.7
EVAスプレッド,-5.7
DOE,1.0
配当性向,137.4
配当利回り,0.9
PBR,1.1
PER,147.1
EPS,3.6
株式益回り,0.7
PCFR,14.5
PSR,0.8
ミックス係数,162.7
EV/EBITDA倍率,3.7
総資産回転率,0.8
固定資産回転率,5.2
有形固定資産回転率,131.6
投下資本回転率,1.2
資本生産性,2.1
売上債権回転期間,62.2
棚卸資産回転期間,6.8
仕入債務回転期間,21.3
CCC,47.6
