﻿,株式会社Photosynth
分析対象年,2022
証券コード,4379
年度開始日,2022-01-01
年度終了日,2022-12-31
決算月,12月
会計基準,日本
新市場区分,グロース
業種,情報・通信業
英語表記会社名,Photosynth inc.
資産合計,"3,471,976,000"
流動資産,"2,114,596,000"
当座資産,"1,977,829,000"
現金及び預金,"1,853,805,000"
売上債権,"124,024,000"
棚卸資産,"18,092,000"
固定資産,"1,357,380,000"
有形固定資産,"955,964,000"
負債合計,"1,271,164,000"
流動負債,"974,144,000"
仕入債務,"42,360,000"
固定負債,"297,019,000"
有利子負債,"379,765,000"
純資産合計,"2,200,812,000"
株主資本,"2,101,438,000"
自己資本,"2,101,438,000"
売上高,"1,994,272,000"
売上原価,"253,897,000"
売上総利益,"1,740,375,000"
販管費,"2,349,504,000"
営業利益,"-609,129,000"
営業外損益,"9,056,000"
営業外収益,"26,314,000"
営業外費用,"17,258,000"
受取利息,0
支払利息,"10,427,000"
経常利益,"-600,073,000"
特別損益,"-10,080,000"
特別利益,0
特別損失,"10,080,000"
税引前利益,"-610,154,000"
法人税等,"6,501,000"
当期純利益,"-616,655,000"
営業CF,"-426,205,000"
減価償却費,"71,331,000"
配当金支払額,0
投資CF,"-946,774,000"
財務CF,"-273,556,000"
株価,302
発行済株式数,"15,498,500"
運転資本,"99,756,000"
投下資本,"2,481,203,000"
損益分岐点売上高,"2,691,298,969"
事業利益,"-582,815,000"
実効税率,-1.1
NOPAT,"-615,829,419"
負債コスト,2.7
株主資本コスト,6.0
時価総額,"4,680,547,000"
DPS,0
EV,"3,206,507,000"
EBITDA,"-537,798,000"
留保利益,"-587,783,000"
従業員数,167
一人当たり売上高,"11,941,749"
一人当たり営業利益,"-3,647,479"
一人当たり営業CF,"-2,552,126"
一日当たり売上高,"5,463,759"
一日当たり売上原価,"695,608"
流動比率,217.1
当座比率,203.0
自己資本比率,60.5
固定比率,61.7
固定長期適合率,54.3
ギアリング比率,60.5
DEレシオ,0.2
財務レバレッジ,1.7
総資本留保利益率,-16.9
損益分岐点比率,135.0
安全余裕率,-35.0
ICR,-58.4
EBITDA負債倍率,2.7
売上高原価率,12.7
売上総利益率,87.3
売上高販管費率,117.8
売上高営業利益率,-30.5
売上高金利負担率,0.5
売上高経常利益率,-30.1
売上高当期純利益率,-29.0
総資本税引前当期純利益率,-17.6
ROA,-16.8
ROE,-27.5
ROIC,-24.8
CFROI,-17.2
CFマージン,-21.4
EBITDAマージン,-27.0
WACC,5.5
EVAスプレッド,-30.3
DOE,0.0
配当性向,-0.0
配当利回り,0.0
PBR,2.1
PER,-8.1
EPS,-37.3
株式益回り,-12.4
PCFR,-11.0
PSR,2.3
ミックス係数,-17.2
EV/EBITDA倍率,-6.0
総資産回転率,0.6
固定資産回転率,1.5
有形固定資産回転率,2.1
投下資本回転率,0.8
資本生産性,-24.5
売上債権回転期間,22.7
棚卸資産回転期間,26.0
仕入債務回転期間,60.9
CCC,-12.2
