﻿,第一実業株式会社
分析対象年,2022
証券コード,8059
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,卸売業
英語表記会社名,"DAIICHIJITSUGYOCO.,LTD."
資産合計,"132,235,000,000"
流動資産,"115,021,000,000"
当座資産,"63,588,000,000"
現金及び預金,"28,422,000,000"
売上債権,"35,166,000,000"
棚卸資産,"21,344,000,000"
固定資産,"17,213,000,000"
有形固定資産,"3,073,000,000"
負債合計,"73,512,000,000"
流動負債,"71,292,000,000"
仕入債務,"28,682,000,000"
固定負債,"2,220,000,000"
有利子負債,"7,442,000,000"
純資産合計,"58,722,000,000"
株主資本,"54,742,000,000"
自己資本,"58,587,000,000"
売上高,"148,075,000,000"
売上原価,"123,937,000,000"
売上総利益,"24,138,000,000"
販管費,"17,272,000,000"
営業利益,"6,866,000,000"
営業外損益,"926,000,000"
営業外収益,"1,138,000,000"
営業外費用,"212,000,000"
受取利息,"94,000,000"
支払利息,"30,000,000"
経常利益,"7,792,000,000"
特別損益,"238,000,000"
特別利益,"243,000,000"
特別損失,"5,000,000"
税引前利益,"8,030,000,000"
法人税等,"2,656,000,000"
当期純利益,"5,374,000,000"
営業CF,"-3,426,000,000"
減価償却費,"774,000,000"
配当金支払額,"1,391,000,000"
投資CF,"-409,000,000"
財務CF,"-1,742,000,000"
株価,"4,220"
発行済株式数,"11,086,400"
運転資本,"27,828,000,000"
投下資本,"62,184,000,000"
損益分岐点売上高,"105,963,190,184"
事業利益,"8,004,000,000"
実効税率,33.1
NOPAT,"4,593,354,000"
負債コスト,0.4
株主資本コスト,2.8
時価総額,"46,786,381,824"
DPS,125
EV,"25,806,381,824"
EBITDA,"7,640,000,000"
留保利益,"50,529,000,000"
従業員数,"1,258"
一人当たり売上高,"117,706,677"
一人当たり営業利益,"5,457,870"
一人当たり営業CF,"-2,723,370"
一日当たり売上高,"405,684,932"
一日当たり売上原価,"339,553,425"
流動比率,161.3
当座比率,89.2
自己資本比率,44.3
固定比率,29.3
固定長期適合率,28.2
ギアリング比率,125.5
DEレシオ,0.1
財務レバレッジ,2.3
総資本留保利益率,38.2
損益分岐点比率,71.6
安全余裕率,28.4
ICR,228.9
EBITDA負債倍率,-2.7
売上高原価率,83.7
売上総利益率,16.3
売上高販管費率,11.7
売上高営業利益率,4.6
売上高金利負担率,0.0
売上高経常利益率,5.3
売上高当期純利益率,3.6
総資本税引前当期純利益率,6.1
ROA,6.1
ROE,9.2
ROIC,7.4
CFROI,-5.5
CFマージン,-2.3
EBITDAマージン,5.2
WACC,2.5
EVAスプレッド,4.9
DOE,2.5
配当性向,25.9
配当利回り,3.0
PBR,0.8
PER,8.7
EPS,483.7
株式益回り,11.5
PCFR,-13.7
PSR,0.3
ミックス係数,7.0
EV/EBITDA倍率,3.4
総資産回転率,1.1
固定資産回転率,8.6
有形固定資産回転率,48.2
投下資本回転率,2.4
資本生産性,11.0
売上債権回転期間,86.7
棚卸資産回転期間,62.9
仕入債務回転期間,84.5
CCC,65.1
