,2018,2019,2020,2021,2022,企業数
全業種,1868.9,977.5,5382.3,6715.8,1351.8,"3,386"
水産・農林業,248.7,261.9,295.2,229.3,221.2,11
卸売業,231.2,229.0,218.1,219.4,199.2,320
食料品,227.8,230.4,231.1,237.3,228.7,125
建設業,21899.1,4223.6,12077.3,18468.1,6132.7,121
非鉄金属,295.7,304.9,332.5,277.3,263.9,34
鉱業,194.0,310.1,304.4,319.5,254.7,6
機械,296.0,319.7,348.5,317.5,258.0,230
サービス業,2399.6,1670.6,31481.7,40482.9,3103.8,444
金属製品,295.0,320.2,300.2,313.9,237.8,88
情報・通信業,3604.6,3248.4,6561.2,4517.6,3075.4,508
医薬品,1032.7,603.2,985.2,1478.5,715.1,59
不動産業,291.4,313.1,267.0,893.4,4146.1,84
陸運業,197.7,213.7,255.2,233.8,215.2,55
小売業,463.1,160.8,334.3,471.8,184.5,332
化学,262.2,247.5,258.1,263.8,258.9,213
繊維製品,278.8,254.4,263.5,274.6,228.0,50
電気機器,299.5,309.6,321.3,308.7,272.0,241
ガラス・土石製品,301.9,317.8,323.8,318.0,260.4,57
輸送用機器,185.5,186.5,182.7,196.8,183.0,87
石油・石炭製品,161.6,152.2,187.6,158.9,141.5,10
パルプ・紙,174.5,175.9,190.0,236.2,214.5,25
その他製品,278.1,274.5,266.0,272.1,252.5,111
精密機器,418.7,315.5,341.8,324.3,447.9,48
ゴム製品,244.6,234.6,245.7,253.2,230.4,19
鉄鋼,185.2,193.9,217.8,190.5,179.3,42
倉庫・運輸関連,165.3,164.7,166.1,434.6,260.8,32
海運業,143.8,134.0,151.9,127.7,112.4,6
空運業,644.0,649.1,715.5,516.7,272.5,3
電気・ガス業,258.6,260.7,370.1,205.9,185.7,25
