﻿,株式会社パピレス
分析対象年,2022
証券コード,3641
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,情報・通信業
英語表記会社名,"PAPYLESS CO.,LTD."
資産合計,"13,830,000,000"
流動資産,"12,846,000,000"
当座資産,"12,658,000,000"
現金及び預金,"10,778,000,000"
売上債権,"1,880,000,000"
棚卸資産,0
固定資産,"984,000,000"
有形固定資産,"40,000,000"
負債合計,"5,058,000,000"
流動負債,"5,057,000,000"
仕入債務,"2,549,000,000"
固定負債,"1,000,000"
有利子負債,0
純資産合計,"8,771,000,000"
株主資本,"8,677,000,000"
自己資本,"8,703,000,000"
売上高,"20,700,000,000"
売上原価,"10,615,000,000"
売上総利益,"10,085,000,000"
販管費,"9,128,000,000"
営業利益,"957,000,000"
営業外損益,"251,000,000"
営業外収益,"253,000,000"
営業外費用,"2,000,000"
受取利息,"10,000,000"
支払利息,0
経常利益,"1,208,000,000"
特別損益,"-495,000,000"
特別利益,0
特別損失,"495,000,000"
税引前利益,"1,208,000,000"
法人税等,"455,000,000"
当期純利益,"752,000,000"
営業CF,"-101,000,000"
減価償却費,"9,000,000"
配当金支払額,"101,000,000"
投資CF,"-541,000,000"
財務CF,"-1,183,000,000"
株価,"1,396"
発行済株式数,"10,326,880"
運転資本,"-669,000,000"
投下資本,"8,677,000,000"
損益分岐点売上高,"18,743,326,489"
事業利益,"1,210,000,000"
実効税率,37.7
NOPAT,"596,211,000"
負債コスト,0.0
株主資本コスト,2.8
時価総額,"14,416,324,480"
DPS,10
EV,"3,638,324,480"
EBITDA,"966,000,000"
留保利益,"9,200,000,000"
従業員数,134
一人当たり売上高,"154,477,612"
一人当たり営業利益,"7,141,791"
一人当たり営業CF,"-753,731"
一日当たり売上高,"56,712,329"
一日当たり売上原価,"29,082,192"
流動比率,254.0
当座比率,250.3
自己資本比率,62.9
固定比率,11.2
固定長期適合率,11.2
ギアリング比率,58.1
DEレシオ,0.0
財務レバレッジ,1.6
総資本留保利益率,66.5
損益分岐点比率,90.5
安全余裕率,9.5
ICR,nan
EBITDA負債倍率,-11.2
売上高原価率,51.3
売上総利益率,48.7
売上高販管費率,44.1
売上高営業利益率,4.6
売上高金利負担率,0.0
売上高経常利益率,5.8
売上高当期純利益率,3.6
総資本税引前当期純利益率,8.7
ROA,8.7
ROE,8.6
ROIC,6.9
CFROI,-1.2
CFマージン,-0.5
EBITDAマージン,4.7
WACC,2.8
EVAスプレッド,4.1
DOE,1.2
配当性向,13.4
配当利回り,0.7
PBR,1.6
PER,19.2
EPS,72.7
株式益回り,5.2
PCFR,-142.7
PSR,0.7
ミックス係数,31.6
EV/EBITDA倍率,3.8
総資産回転率,1.5
固定資産回転率,21.0
有形固定資産回転率,517.5
投下資本回転率,2.4
資本生産性,11.0
売上債権回転期間,33.1
棚卸資産回転期間,0.0
仕入債務回転期間,87.6
CCC,-54.5
