﻿,フルハシEPO株式会社
分析対象年,2023
証券コード,9221
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,サービス業
英語表記会社名,FULUHASHI EPO CORPORATION
資産合計,"11,311,523,000"
流動資産,"3,963,973,000"
当座資産,"3,667,382,000"
現金及び預金,"2,599,512,000"
売上債権,"1,067,870,000"
棚卸資産,"147,586,000"
固定資産,"7,347,549,000"
有形固定資産,"6,013,045,000"
負債合計,"6,259,069,000"
流動負債,"3,109,177,000"
仕入債務,"175,566,000"
固定負債,"3,149,891,000"
有利子負債,"4,042,504,000"
純資産合計,"5,052,453,000"
株主資本,"5,036,003,000"
自己資本,"5,052,453,000"
売上高,"8,076,657,000"
売上原価,"4,503,734,000"
売上総利益,"3,572,923,000"
販管費,"2,733,890,000"
営業利益,"839,033,000"
営業外損益,"210,564,000"
営業外収益,"284,544,000"
営業外費用,"73,980,000"
受取利息,"88,000"
支払利息,"43,451,000"
経常利益,"1,049,597,000"
特別損益,"51,387,000"
特別利益,"53,112,000"
特別損失,"1,725,000"
税引前利益,"1,100,983,000"
法人税等,"357,261,000"
当期純利益,"743,722,000"
営業CF,"1,282,718,000"
減価償却費,"498,381,000"
配当金支払額,"188,470,000"
投資CF,"-444,464,000"
財務CF,"1,107,392,000"
株価,882
発行済株式数,"11,760,800"
運転資本,"1,039,890,000"
投下資本,"9,078,507,000"
損益分岐点売上高,"6,185,271,493"
事業利益,"1,123,577,000"
実効税率,32.4
NOPAT,"567,186,308"
負債コスト,1.1
株主資本コスト,2.6
時価総額,"10,373,025,600"
DPS,16
EV,"11,816,017,600"
EBITDA,"1,337,414,000"
留保利益,"2,312,776,000"
従業員数,437
一人当たり売上高,"18,482,053"
一人当たり営業利益,"1,919,984"
一人当たり営業CF,"2,935,281"
一日当たり売上高,"22,127,827"
一日当たり売上原価,"12,338,997"
流動比率,127.5
当座比率,118.0
自己資本比率,44.7
固定比率,145.4
固定長期適合率,89.6
ギアリング比率,123.9
DEレシオ,0.8
財務レバレッジ,2.2
総資本留保利益率,20.4
損益分岐点比率,76.6
安全余裕率,23.4
ICR,19.3
EBITDA負債倍率,1.1
売上高原価率,55.8
売上総利益率,44.2
売上高販管費率,33.8
売上高営業利益率,10.4
売上高金利負担率,0.5
売上高経常利益率,13.0
売上高当期純利益率,9.2
総資本税引前当期純利益率,9.7
ROA,9.9
ROE,14.7
ROIC,6.2
CFROI,14.1
CFマージン,15.9
EBITDAマージン,16.6
WACC,2.1
EVAスプレッド,4.1
DOE,3.7
配当性向,25.3
配当利回り,1.8
PBR,2.1
PER,13.9
EPS,63.2
株式益回り,7.2
PCFR,8.1
PSR,1.3
ミックス係数,28.6
EV/EBITDA倍率,8.8
総資産回転率,0.7
固定資産回転率,1.1
有形固定資産回転率,1.3
投下資本回転率,0.9
資本生産性,9.2
売上債権回転期間,48.3
棚卸資産回転期間,12.0
仕入債務回転期間,14.2
CCC,46.0
