﻿,株式会社アイドママーケティングコミュニケーション
分析対象年,2023
証券コード,9466
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,情報・通信業
英語表記会社名,Aidma Marketing Communication Corporation
資産合計,"4,539,256,000"
流動資産,"3,359,324,000"
当座資産,"3,240,311,000"
現金及び預金,"2,432,506,000"
売上債権,"807,805,000"
棚卸資産,"44,948,000"
固定資産,"1,179,931,000"
有形固定資産,"472,530,000"
負債合計,"1,675,785,000"
流動負債,"1,544,469,000"
仕入債務,"773,547,000"
固定負債,"131,316,000"
有利子負債,"531,008,000"
純資産合計,"2,863,470,000"
株主資本,"2,863,576,000"
自己資本,"2,863,471,000"
売上高,"5,955,385,000"
売上原価,"4,578,473,000"
売上総利益,"1,376,912,000"
販管費,"1,059,367,000"
営業利益,"317,545,000"
営業外損益,"31,337,000"
営業外収益,"32,408,000"
営業外費用,"1,071,000"
受取利息,"34,000"
支払利息,"1,043,000"
経常利益,"348,882,000"
特別損益,"-332,681,000"
特別利益,"3,750,000"
特別損失,"336,431,000"
税引前利益,"16,200,000"
法人税等,"148,573,000"
当期純利益,"-132,373,000"
営業CF,"367,299,000"
減価償却費,"58,045,000"
配当金支払額,"183,106,000"
投資CF,"55,248,000"
財務CF,"-210,614,000"
株価,289
発行済株式数,"13,520,000"
運転資本,"79,206,000"
投下資本,"3,394,584,000"
損益分岐点売上高,"4,586,004,329"
事業利益,"349,953,000"
実効税率,917.1
NOPAT,"-2,594,660,195"
負債コスト,0.2
株主資本コスト,11.0
時価総額,"3,907,280,000"
DPS,14
EV,"2,005,782,000"
EBITDA,"375,590,000"
留保利益,"2,086,196,000"
従業員数,219
一人当たり売上高,"27,193,539"
一人当たり営業利益,"1,449,977"
一人当たり営業CF,"1,677,164"
一日当たり売上高,"16,316,123"
一日当たり売上原価,"12,543,762"
流動比率,217.5
当座比率,209.8
自己資本比率,63.1
固定比率,41.2
固定長期適合率,39.4
ギアリング比率,58.5
DEレシオ,0.2
財務レバレッジ,1.6
総資本留保利益率,46.0
損益分岐点比率,77.0
安全余裕率,23.0
ICR,304.5
EBITDA負債倍率,-5.1
売上高原価率,76.9
売上総利益率,23.1
売上高販管費率,17.8
売上高営業利益率,5.3
売上高金利負担率,0.0
売上高経常利益率,5.9
売上高当期純利益率,-2.2
総資本税引前当期純利益率,0.4
ROA,7.7
ROE,-4.6
ROIC,-76.4
CFROI,10.8
CFマージン,6.2
EBITDAマージン,6.3
WACC,9.5
EVAスプレッド,-85.9
DOE,6.4
配当性向,-138.3
配当利回り,4.7
PBR,1.4
PER,-29.5
EPS,-9.8
株式益回り,-3.4
PCFR,10.6
PSR,0.7
ミックス係数,-40.3
EV/EBITDA倍率,5.3
総資産回転率,1.3
固定資産回転率,5.0
有形固定資産回転率,12.6
投下資本回転率,1.8
資本生産性,9.4
売上債権回転期間,49.5
棚卸資産回転期間,3.6
仕入債務回転期間,61.7
CCC,-8.6
