﻿,大丸エナウィン株式会社
分析対象年,2023
証券コード,9818
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,卸売業
英語表記会社名,"DAIMARU ENAWIN Co.,Ltd."
資産合計,"21,811,777,000"
流動資産,"9,395,163,000"
当座資産,"7,645,120,000"
現金及び預金,"3,591,964,000"
売上債権,"4,053,156,000"
棚卸資産,"782,381,000"
固定資産,"12,416,614,000"
有形固定資産,"8,390,288,000"
負債合計,"7,582,082,000"
流動負債,"5,356,228,000"
仕入債務,"3,460,926,000"
固定負債,"2,225,853,000"
有利子負債,"2,033,158,000"
純資産合計,"14,229,695,000"
株主資本,"13,574,676,000"
自己資本,"13,799,795,000"
売上高,"30,635,302,000"
売上原価,"21,101,185,000"
売上総利益,"9,534,117,000"
販管費,"8,499,407,000"
営業利益,"1,034,710,000"
営業外損益,"85,500,000"
営業外収益,"101,982,000"
営業外費用,"16,482,000"
受取利息,"197,000"
支払利息,"8,300,000"
経常利益,"1,120,210,000"
特別損益,"44,633,000"
特別利益,"174,160,000"
特別損失,"129,527,000"
税引前利益,"1,164,843,000"
法人税等,"504,052,000"
当期純利益,"686,538,000"
営業CF,"2,256,098,000"
減価償却費,"1,011,975,000"
配当金支払額,"166,996,000"
投資CF,"-1,492,105,000"
財務CF,"-290,593,000"
株価,"1,258"
発行済株式数,"8,046,500"
運転資本,"1,374,611,000"
投下資本,"15,607,834,000"
損益分岐点売上高,"27,329,282,958"
事業利益,"1,136,692,000"
実効税率,41.1
NOPAT,"609,444,190"
負債コスト,0.4
株主資本コスト,1.9
時価総額,"10,122,497,000"
DPS,21
EV,"8,563,691,000"
EBITDA,"2,046,685,000"
留保利益,"12,045,994,000"
従業員数,614
一人当たり売上高,"49,894,629"
一人当たり営業利益,"1,685,195"
一人当たり営業CF,"3,674,427"
一日当たり売上高,"83,932,334"
一日当たり売上原価,"57,811,466"
流動比率,175.4
当座比率,142.7
自己資本比率,63.3
固定比率,87.3
固定長期適合率,75.5
ギアリング比率,54.9
DEレシオ,0.1
財務レバレッジ,1.6
総資本留保利益率,55.2
損益分岐点比率,89.2
安全余裕率,10.8
ICR,124.7
EBITDA負債倍率,-0.8
売上高原価率,68.9
売上総利益率,31.1
売上高販管費率,27.7
売上高営業利益率,3.4
売上高金利負担率,0.0
売上高経常利益率,3.7
売上高当期純利益率,2.2
総資本税引前当期純利益率,5.3
ROA,5.2
ROE,4.8
ROIC,3.9
CFROI,14.5
CFマージン,7.4
EBITDAマージン,6.7
WACC,1.6
EVAスプレッド,2.3
DOE,1.2
配当性向,25.3
配当利回り,1.6
PBR,0.7
PER,15.3
EPS,82.1
株式益回り,6.5
PCFR,4.5
PSR,0.3
ミックス係数,10.9
EV/EBITDA倍率,4.2
総資産回転率,1.4
固定資産回転率,2.5
有形固定資産回転率,3.7
投下資本回転率,2.0
資本生産性,6.6
売上債権回転期間,48.3
棚卸資産回転期間,13.5
仕入債務回転期間,59.9
CCC,2.0
