,2019,2020,2021,2022,2023,企業数
全業種,-1.5,-2.8,-2.2,-1.1,-1.5,"3,605"
水産・農林業,4.0,1.6,5.5,5.0,2.3,11
卸売業,-0.8,-2.0,-1.8,-0.5,0.6,307
食料品,2.3,1.8,1.9,2.4,1.0,123
建設業,2.6,1.5,0.8,0.1,-0.6,153
非鉄金属,-4.8,-5.9,-5.1,-0.5,-4.9,34
鉱業,-7.1,-5.5,-9.5,-2.8,2.6,6
機械,-2.9,-5.2,-4.4,-3.2,-3.1,221
サービス業,-0.3,-2.8,-1.8,-0.3,0.1,532
金属製品,-2.5,-3.5,-2.6,-2.5,-3.1,88
情報・通信業,-0.8,-1.4,0.1,-0.3,-1.1,575
医薬品,-2.5,-6.1,-4.1,-5.4,-6.5,76
不動産業,1.9,-0.7,-1.0,0.4,1.3,135
陸運業,0.0,-0.4,-4.6,-2.3,-0.6,60
小売業,-1.0,-2.8,-1.0,0.7,-1.2,325
化学,-2.5,-4.0,-2.9,-1.7,-3.4,205
繊維製品,-3.8,-4.6,-4.5,-3.5,-3.8,49
電気機器,-5.1,-6.4,-5.3,-3.5,-5.0,235
ガラス・土石製品,-2.8,-5.1,-3.9,-3.8,-5.1,54
輸送用機器,-5.5,-8.9,-10.0,-7.6,-7.4,86
石油・石炭製品,-1.7,-13.7,-2.8,0.9,-4.8,10
パルプ・紙,-0.8,-1.0,-0.3,0.5,0.6,24
その他製品,-1.6,-2.8,-1.5,-0.4,-0.6,110
精密機器,-2.8,-6.5,-3.7,-2.7,-2.6,49
ゴム製品,-3.1,-7.1,-5.4,-4.6,-3.9,18
鉄鋼,-5.3,-6.4,-6.6,-3.5,-4.6,41
倉庫・運輸関連,-0.9,-2.0,-1.7,-0.1,0.4,36
海運業,-2.9,-9.1,-5.1,2.9,8.9,11
空運業,-2.1,-8.9,-44.6,-29.5,-1.5,6
電気・ガス業,0.7,1.1,0.5,-3.2,-2.1,25
