﻿,株式会社カナモト
分析対象年,2021
証券コード,9678
年度開始日,2020-11-01
年度終了日,2021-10-31
決算月,10月
会計基準,日本
新市場区分,プライム
業種,サービス業
英語表記会社名,"Kanamoto Co.,Ltd."
資産合計,"303,754,000,000"
流動資産,"126,751,000,000"
当座資産,"100,318,000,000"
現金及び預金,"56,093,000,000"
売上債権,"44,225,000,000"
棚卸資産,"3,041,000,000"
固定資産,"177,003,000,000"
有形固定資産,"156,135,000,000"
負債合計,"168,837,000,000"
流動負債,"87,230,000,000"
仕入債務,"57,598,000,000"
固定負債,"81,607,000,000"
有利子負債,"49,656,000,000"
純資産合計,"134,917,000,000"
株主資本,"124,226,000,000"
自己資本,"126,955,000,000"
売上高,"189,416,000,000"
売上原価,"133,812,000,000"
売上総利益,"55,604,000,000"
販管費,"40,980,000,000"
営業利益,"14,624,000,000"
営業外損益,"768,000,000"
営業外収益,"1,140,000,000"
営業外費用,"372,000,000"
受取利息,"46,000,000"
支払利息,"102,000,000"
経常利益,"15,391,000,000"
特別損益,"-644,000,000"
特別利益,"59,000,000"
特別損失,"703,000,000"
税引前利益,"14,747,000,000"
法人税等,"4,954,000,000"
当期純利益,"9,793,000,000"
営業CF,"39,351,000,000"
減価償却費,"31,064,000,000"
配当金支払額,"2,454,000,000"
投資CF,"-3,373,000,000"
財務CF,"-28,794,000,000"
株価,"2,390"
発行済株式数,"38,742,241"
運転資本,"-10,332,000,000"
投下資本,"173,882,000,000"
損益分岐点売上高,"139,387,755,102"
事業利益,"15,763,000,000"
実効税率,33.6
NOPAT,"9,710,336,000"
負債コスト,0.2
株主資本コスト,7.5
時価総額,"92,590,469,188"
DPS,63
EV,"86,153,469,188"
EBITDA,"45,688,000,000"
留保利益,"91,780,000,000"
従業員数,"3,793"
一人当たり売上高,"49,938,307"
一人当たり営業利益,"3,855,523"
一人当たり営業CF,"10,374,637"
一日当たり売上高,"518,947,945"
一日当たり売上原価,"366,608,219"
流動比率,145.3
当座比率,115.0
自己資本比率,41.8
固定比率,131.2
固定長期適合率,81.7
ギアリング比率,133.0
DEレシオ,0.4
財務レバレッジ,2.4
総資本留保利益率,30.2
損益分岐点比率,73.6
安全余裕率,26.4
ICR,143.4
EBITDA負債倍率,-0.1
売上高原価率,70.6
売上総利益率,29.4
売上高販管費率,21.6
売上高営業利益率,7.7
売上高金利負担率,0.1
売上高経常利益率,8.1
売上高当期純利益率,4.7
総資本税引前当期純利益率,4.9
ROA,5.2
ROE,7.0
ROIC,5.6
CFROI,22.6
CFマージン,20.8
EBITDAマージン,24.1
WACC,5.4
EVAスプレッド,0.2
DOE,2.0
配当性向,27.6
配当利回り,2.7
PBR,0.7
PER,10.4
EPS,229.9
株式益回り,9.6
PCFR,2.4
PSR,0.5
ミックス係数,7.1
EV/EBITDA倍率,1.9
総資産回転率,0.6
固定資産回転率,1.1
有形固定資産回転率,1.2
投下資本回転率,1.1
資本生産性,8.4
売上債権回転期間,85.2
棚卸資産回転期間,8.3
仕入債務回転期間,157.1
CCC,-63.6
