,2017,2018,2019,2020,2021,企業数
全業種,"32,731,509,649","33,664,128,830","33,293,200,042","34,907,296,905","41,424,759,627","3,632"
水産・農林業,"7,978,837,900","8,726,428,000","6,782,491,200","9,990,437,500","9,485,781,000",11
卸売業,"29,260,329,236","26,705,253,582","26,522,192,352","28,126,754,352","30,095,336,034",326
食料品,"23,158,913,048","22,188,802,151","23,269,700,528","25,418,131,095","28,835,705,336",128
建設業,"35,039,343,658","38,477,424,745","33,085,363,832","36,306,064,390","39,190,415,618",165
非鉄金属,"22,434,052,914","20,406,033,343","19,271,552,257","26,293,322,371","28,942,660,771",35
鉱業,"139,567,166,667","78,607,166,667","62,003,000,000","71,074,666,667","75,793,833,333",6
機械,"27,006,101,862","28,338,115,222","27,742,416,884","28,476,191,575","32,922,797,887",231
サービス業,"13,393,404,599","14,154,933,599","14,971,548,895","18,242,685,882","21,904,011,947",507
金属製品,"13,802,607,744","14,413,053,076","14,343,883,699","14,151,421,484","17,104,610,766",94
情報・通信業,"20,950,416,456","24,319,260,193","24,910,925,416","26,242,494,193","30,992,461,229",528
医薬品,"52,119,641,000","54,957,741,645","64,446,235,328","68,299,979,970","81,731,522,070",71
不動産業,"19,861,198,983","19,509,223,110","20,848,690,878","22,191,472,556","28,049,398,204",137
陸運業,"36,349,078,677","42,630,314,045","41,015,580,409","38,119,857,090","46,015,547,239",67
小売業,"20,340,651,687","22,405,962,966","23,972,546,036","27,021,107,964","34,185,286,618",325
化学,"36,827,651,005","37,199,069,574","36,137,309,670","36,982,637,354","41,030,973,730",211
繊維製品,"14,363,735,725","14,199,406,038","15,127,463,608","15,846,597,077","19,977,257,192",52
電気機器,"66,446,151,314","70,936,250,188","69,040,556,542","69,934,532,343","84,267,250,207",246
ガラス・土石製品,"20,267,708,386","21,263,769,786","19,456,790,456","21,664,456,237","26,482,965,475",59
輸送用機器,"175,812,423,477","178,556,618,466","175,861,215,920","182,089,573,977","241,471,114,352",88
石油・石炭製品,"48,568,377,273","58,808,277,182","58,287,169,600","57,560,571,182","60,319,566,000",11
パルプ・紙,"15,171,508,654","12,806,173,038","15,992,121,846","16,423,001,231","21,839,089,500",26
その他製品,"28,114,977,709","27,920,180,962","28,808,848,843","31,384,975,645","38,138,354,655",113
精密機器,"31,996,307,040","34,927,136,860","33,746,338,060","34,100,580,180","39,272,296,540",50
ゴム製品,"58,494,475,105","50,248,500,474","48,167,056,105","61,432,405,579","63,034,604,737",19
鉄鋼,"27,536,529,140","25,094,112,953","27,073,764,256","30,980,756,279","39,751,605,419",43
倉庫・運輸関連,"10,207,775,921","10,897,089,789","11,285,361,079","10,872,482,846","11,765,887,415",41
海運業,"47,296,644,231","44,818,134,000","33,193,803,846","32,165,795,083","35,177,152,417",12
空運業,"148,861,477,000","166,895,287,400","168,146,891,200","119,626,091,200","282,670,733,600",5
電気・ガス業,"115,405,050,583","129,959,503,583","125,124,389,167","112,539,307,875","97,014,113,040",25
