﻿,バリオセキュア株式会社
分析対象年,2022
証券コード,4494
年度開始日,2021-03-01
年度終了日,2022-02-28
決算月,2月
会計基準,IFRS
新市場区分,スタンダード
業種,情報・通信業
英語表記会社名,Vario Secure Inc.
資産合計,"7,122,069,000"
流動資産,"1,249,077,000"
当座資産,"854,594,000"
現金及び預金,"389,846,000"
売上債権,"464,748,000"
棚卸資産,"218,104,000"
固定資産,"5,872,992,000"
有形固定資産,"206,726,000"
負債合計,"2,799,011,000"
流動負債,"2,403,981,000"
仕入債務,"134,211,000"
固定負債,"395,029,000"
有利子負債,"5,415,514,000"
純資産合計,"4,323,058,000"
株主資本,"3,038,829,000"
自己資本,"3,038,829,000"
売上高,"2,566,735,000"
売上原価,"969,412,000"
売上総利益,"1,597,323,000"
販管費,"845,355,000"
営業利益,"751,968,000"
営業外損益,"-50,251,000"
営業外収益,"4,000"
営業外費用,"50,255,000"
受取利息,0
支払利息,0
経常利益,0
特別損益,0
特別利益,0
特別損失,0
税引前利益,"701,528,000"
法人税等,"201,047,000"
当期純利益,"500,481,000"
営業CF,"490,210,000"
減価償却費,"125,453,000"
配当金支払額,"148,113,000"
投資CF,"-108,288,000"
財務CF,"-586,139,000"
株価,"1,168"
発行済株式数,"3,799,413"
運転資本,"548,641,000"
投下資本,"8,454,343,000"
損益分岐点売上高,"1,359,091,640"
事業利益,"50,255,000"
実効税率,28.7
NOPAT,"536,153,184"
負債コスト,0.0
株主資本コスト,1.7
時価総額,"4,437,714,384"
DPS,39
EV,"9,463,382,384"
EBITDA,"877,421,000"
留保利益,"2,351,370,000"
従業員数,73
一人当たり売上高,"35,160,753"
一人当たり営業利益,"10,300,932"
一人当たり営業CF,"6,715,205"
一日当たり売上高,"7,032,151"
一日当たり売上原価,"2,655,923"
流動比率,52.0
当座比率,35.5
自己資本比率,42.7
固定比率,135.9
固定長期適合率,124.5
ギアリング比率,92.1
DEレシオ,1.3
財務レバレッジ,2.3
総資本留保利益率,33.0
損益分岐点比率,53.0
安全余裕率,47.0
ICR,nan
EBITDA負債倍率,5.7
売上高原価率,37.8
売上総利益率,62.2
売上高販管費率,32.9
売上高営業利益率,29.3
売上高金利負担率,0.0
売上高経常利益率,0.0
売上高当期純利益率,19.5
総資本税引前当期純利益率,9.9
ROA,0.7
ROE,16.5
ROIC,6.3
CFROI,5.8
CFマージン,19.1
EBITDAマージン,34.2
WACC,0.6
EVAスプレッド,5.7
DOE,4.9
配当性向,29.6
配当利回り,3.3
PBR,1.0
PER,8.9
EPS,131.7
株式益回り,11.3
PCFR,9.1
PSR,1.7
ミックス係数,9.1
EV/EBITDA倍率,10.8
総資産回転率,0.4
固定資産回転率,0.4
有形固定資産回転率,12.4
投下資本回転率,0.3
資本生産性,8.9
売上債権回転期間,66.1
棚卸資産回転期間,82.1
仕入債務回転期間,50.5
CCC,97.7
