﻿,株式会社レイ
分析対象年,2022
証券コード,4317
年度開始日,2021-03-01
年度終了日,2022-02-28
決算月,2月
会計基準,日本
新市場区分,スタンダード
業種,サービス業
英語表記会社名,Ray Corporation
資産合計,"9,794,536,000"
流動資産,"6,762,812,000"
当座資産,"6,029,550,000"
現金及び預金,"3,607,201,000"
売上債権,"2,422,349,000"
棚卸資産,"242,128,000"
固定資産,"3,031,724,000"
有形固定資産,"2,568,283,000"
負債合計,"4,196,600,000"
流動負債,"3,823,576,000"
仕入債務,"997,729,000"
固定負債,"373,024,000"
有利子負債,"2,052,010,000"
純資産合計,"5,597,936,000"
株主資本,"5,598,862,000"
自己資本,"5,597,936,000"
売上高,"11,051,918,000"
売上原価,"7,604,611,000"
売上総利益,"3,447,307,000"
販管費,"2,716,920,000"
営業利益,"730,387,000"
営業外損益,"106,898,000"
営業外収益,"134,736,000"
営業外費用,"27,838,000"
受取利息,"1,835,000"
支払利息,"7,769,000"
経常利益,"837,285,000"
特別損益,"-544,000"
特別利益,"1,343,000"
特別損失,"1,887,000"
税引前利益,"836,741,000"
法人税等,"292,122,000"
当期純利益,"544,619,000"
営業CF,"1,028,296,000"
減価償却費,"514,137,000"
配当金支払額,"71,383,000"
投資CF,"-49,127,000"
財務CF,"-388,493,000"
株価,339
発行済株式数,"14,328,976"
運転資本,"1,666,748,000"
投下資本,"7,650,872,000"
損益分岐点売上高,"8,708,076,923"
事業利益,"865,123,000"
実効税率,34.9
NOPAT,"475,481,937"
負債コスト,0.4
株主資本コスト,6.6
時価総額,"4,857,522,864"
DPS,5
EV,"3,302,331,864"
EBITDA,"1,244,524,000"
留保利益,"4,400,003,000"
従業員数,386
一人当たり売上高,"28,631,912"
一人当たり営業利益,"1,892,194"
一人当たり営業CF,"2,663,979"
一日当たり売上高,"30,279,227"
一日当たり売上原価,"20,834,551"
流動比率,176.9
当座比率,157.7
自己資本比率,57.2
固定比率,54.2
固定長期適合率,50.8
ギアリング比率,75.0
DEレシオ,0.4
財務レバレッジ,1.7
総資本留保利益率,44.9
損益分岐点比率,78.8
安全余裕率,21.2
ICR,94.0
EBITDA負債倍率,-1.2
売上高原価率,68.8
売上総利益率,31.2
売上高販管費率,24.6
売上高営業利益率,6.6
売上高金利負担率,0.1
売上高経常利益率,7.6
売上高当期純利益率,4.9
総資本税引前当期純利益率,8.5
ROA,8.8
ROE,9.7
ROIC,6.2
CFROI,13.4
CFマージン,9.3
EBITDAマージン,11.3
WACC,4.9
EVAスプレッド,1.3
DOE,1.3
配当性向,13.1
配当利回り,1.5
PBR,0.9
PER,8.9
EPS,38.0
株式益回り,11.2
PCFR,4.7
PSR,0.4
ミックス係数,7.7
EV/EBITDA倍率,2.7
総資産回転率,1.1
固定資産回転率,3.6
有形固定資産回転率,4.3
投下資本回転率,1.4
資本生産性,9.5
売上債権回転期間,80.0
棚卸資産回転期間,11.6
仕入債務回転期間,47.9
CCC,43.7
