﻿,株式会社ソネック
分析対象年,2022
証券コード,1768
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,建設業
英語表記会社名,SONEC CORPORATION
資産合計,"11,290,769,000"
流動資産,"9,429,419,000"
当座資産,"4,089,015,000"
現金及び預金,"3,940,040,000"
売上債権,"148,975,000"
棚卸資産,"1,744,000"
固定資産,"1,861,350,000"
有形固定資産,"1,253,569,000"
負債合計,"3,177,293,000"
流動負債,"2,944,685,000"
仕入債務,0
固定負債,"232,608,000"
有利子負債,"2,383,000"
純資産合計,"8,113,475,000"
株主資本,"8,006,303,000"
自己資本,"8,113,475,000"
売上高,"17,158,961,000"
売上原価,"15,461,324,000"
売上総利益,"1,697,637,000"
販管費,"590,131,000"
営業利益,"1,107,506,000"
営業外損益,"56,972,000"
営業外収益,"64,533,000"
営業外費用,"7,561,000"
受取利息,"25,000"
支払利息,0
経常利益,"1,164,478,000"
特別損益,"-12,000"
特別利益,"109,000"
特別損失,"121,000"
税引前利益,"1,164,466,000"
法人税等,"364,318,000"
当期純利益,"800,147,000"
営業CF,"177,890,000"
減価償却費,"44,447,000"
配当金支払額,"218,430,000"
投資CF,"-212,257,000"
財務CF,"-256,237,000"
株価,"1,076"
発行済株式数,"7,500,000"
運転資本,"150,719,000"
投下資本,"8,008,686,000"
損益分岐点売上高,"5,960,919,192"
事業利益,"1,172,039,000"
実効税率,31.3
NOPAT,"760,856,622"
負債コスト,0.0
株主資本コスト,2.0
時価総額,"8,070,000,000"
DPS,29
EV,"4,132,343,000"
EBITDA,"1,151,953,000"
留保利益,"7,032,958,000"
従業員数,124
一人当たり売上高,"138,378,718"
一人当たり営業利益,"8,931,500"
一人当たり営業CF,"1,434,597"
一日当たり売上高,"47,010,852"
一日当たり売上原価,"42,359,792"
流動比率,320.2
当座比率,138.9
自己資本比率,71.9
固定比率,22.9
固定長期適合率,22.3
ギアリング比率,39.2
DEレシオ,0.0
財務レバレッジ,1.4
総資本留保利益率,62.3
損益分岐点比率,34.7
安全余裕率,65.3
ICR,nan
EBITDA負債倍率,-3.4
売上高原価率,90.1
売上総利益率,9.9
売上高販管費率,3.4
売上高営業利益率,6.5
売上高金利負担率,0.0
売上高経常利益率,6.8
売上高当期純利益率,4.7
総資本税引前当期純利益率,10.3
ROA,10.4
ROE,9.9
ROIC,9.5
CFROI,2.2
CFマージン,1.0
EBITDAマージン,6.7
WACC,2.0
EVAスプレッド,7.5
DOE,2.7
配当性向,27.3
配当利回り,2.7
PBR,1.0
PER,10.1
EPS,106.7
株式益回り,9.9
PCFR,45.4
PSR,0.5
ミックス係数,10.0
EV/EBITDA倍率,3.6
総資産回転率,1.5
固定資産回転率,9.2
有形固定資産回転率,13.7
投下資本回転率,2.1
資本生産性,13.8
売上債権回転期間,3.2
棚卸資産回転期間,0.0
仕入債務回転期間,0.0
CCC,3.2
