﻿,株式会社アイドママーケティングコミュニケーション
分析対象年,2021
証券コード,9466
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,情報・通信業
英語表記会社名,Aidma Marketing Communication Corporation
資産合計,"4,977,277,000"
流動資産,"3,035,797,000"
当座資産,"2,895,954,000"
現金及び預金,"2,203,395,000"
売上債権,"692,559,000"
棚卸資産,"59,636,000"
固定資産,"1,941,479,000"
有形固定資産,"508,695,000"
負債合計,"1,720,851,000"
流動負債,"1,379,936,000"
仕入債務,"424,211,000"
固定負債,"340,915,000"
有利子負債,"603,024,000"
純資産合計,"3,256,425,000"
株主資本,"3,234,157,000"
自己資本,"3,252,675,000"
売上高,"6,095,742,000"
売上原価,"4,849,623,000"
売上総利益,"1,246,119,000"
販管費,"1,033,216,000"
営業利益,"212,903,000"
営業外損益,"36,146,000"
営業外収益,"39,975,000"
営業外費用,"3,829,000"
受取利息,"95,000"
支払利息,"979,000"
経常利益,"249,050,000"
特別損益,"-567,651,000"
特別利益,"77,704,000"
特別損失,"645,355,000"
税引前利益,"-318,600,000"
法人税等,"96,322,000"
当期純利益,"-414,923,000"
営業CF,"372,239,000"
減価償却費,"161,175,000"
配当金支払額,"180,534,000"
投資CF,"-373,574,000"
財務CF,"-334,327,000"
株価,468
発行済株式数,"13,520,000"
運転資本,"327,984,000"
投下資本,"3,837,181,000"
損益分岐点売上高,"5,064,784,314"
事業利益,"252,879,000"
実効税率,-30.2
NOPAT,"277,199,706"
負債コスト,0.2
株主資本コスト,6.9
時価総額,"6,333,173,600"
DPS,13
EV,"4,732,802,600"
EBITDA,"374,078,000"
留保利益,"2,475,401,000"
従業員数,256
一人当たり売上高,"23,811,492"
一人当たり営業利益,"831,652"
一人当たり営業CF,"1,454,059"
一日当たり売上高,"16,700,663"
一日当たり売上原価,"13,286,638"
流動比率,220.0
当座比率,209.9
自己資本比率,65.4
固定比率,59.6
固定長期適合率,54.0
ギアリング比率,52.9
DEレシオ,0.2
財務レバレッジ,1.5
総資本留保利益率,49.7
損益分岐点比率,83.1
安全余裕率,16.9
ICR,217.5
EBITDA負債倍率,-4.3
売上高原価率,79.6
売上総利益率,20.4
売上高販管費率,16.9
売上高営業利益率,3.5
売上高金利負担率,0.0
売上高経常利益率,4.1
売上高当期純利益率,-6.8
総資本税引前当期純利益率,-6.4
ROA,5.1
ROE,-12.8
ROIC,7.2
CFROI,9.7
CFマージン,6.1
EBITDAマージン,6.1
WACC,5.9
EVAスプレッド,1.3
DOE,5.6
配当性向,-43.5
配当利回り,2.9
PBR,1.9
PER,-15.3
EPS,-30.7
株式益回り,-6.6
PCFR,17.0
PSR,1.0
ミックス係数,-29.7
EV/EBITDA倍率,12.7
総資産回転率,1.2
固定資産回転率,3.1
有形固定資産回転率,12.0
投下資本回転率,1.6
資本生産性,5.5
売上債権回転期間,41.5
棚卸資産回転期間,4.5
仕入債務回転期間,31.9
CCC,14.0
