﻿,株式会社東京一番フーズ
分析対象年,2023
証券コード,3067
年度開始日,2022-10-01
年度終了日,2023-09-30
決算月,9月
会計基準,日本
新市場区分,プライム
業種,小売業
英語表記会社名,"TOKYO ICHIBAN FOODS CO.,LTD."
資産合計,"4,582,566,000"
流動資産,"2,344,935,000"
当座資産,"1,779,832,000"
現金及び預金,"1,479,125,000"
売上債権,"300,707,000"
棚卸資産,"272,424,000"
固定資産,"2,233,057,000"
有形固定資産,"1,496,263,000"
負債合計,"2,997,773,000"
流動負債,"1,247,821,000"
仕入債務,"218,253,000"
固定負債,"1,749,952,000"
有利子負債,"1,988,137,000"
純資産合計,"1,584,792,000"
株主資本,"1,514,744,000"
自己資本,"1,530,450,000"
売上高,"7,257,075,000"
売上原価,"2,704,378,000"
売上総利益,"4,552,697,000"
販管費,"4,413,563,000"
営業利益,"139,134,000"
営業外損益,"41,885,000"
営業外収益,"65,077,000"
営業外費用,"23,192,000"
受取利息,"31,000"
支払利息,"17,877,000"
経常利益,"181,019,000"
特別損益,"-51,927,000"
特別利益,"589,000"
特別損失,"52,516,000"
税引前利益,"129,092,000"
法人税等,"20,035,000"
当期純利益,"109,057,000"
営業CF,"19,313,000"
減価償却費,"64,544,000"
配当金支払額,0
投資CF,"-182,162,000"
財務CF,"-192,511,000"
株価,527
発行済株式数,"9,030,100"
運転資本,"354,878,000"
投下資本,"3,502,881,000"
損益分岐点売上高,"7,039,175,439"
事業利益,"204,211,000"
実効税率,15.5
NOPAT,"117,568,230"
負債コスト,0.9
株主資本コスト,9.1
時価総額,"4,758,862,700"
DPS,0
EV,"5,267,874,700"
EBITDA,"203,678,000"
留保利益,"579,520,000"
従業員数,269
一人当たり売上高,"26,977,974"
一人当たり営業利益,"517,227"
一人当たり営業CF,"71,796"
一日当たり売上高,"19,882,397"
一日当たり売上原価,"7,409,255"
流動比率,187.9
当座比率,142.6
自己資本比率,33.4
固定比率,140.9
固定長期適合率,67.0
ギアリング比率,195.9
DEレシオ,1.3
財務レバレッジ,3.0
総資本留保利益率,12.6
損益分岐点比率,97.0
安全余裕率,3.0
ICR,7.8
EBITDA負債倍率,2.5
売上高原価率,37.3
売上総利益率,62.7
売上高販管費率,60.8
売上高営業利益率,1.9
売上高金利負担率,0.2
売上高経常利益率,2.5
売上高当期純利益率,1.5
総資本税引前当期純利益率,2.8
ROA,4.5
ROE,7.1
ROIC,3.4
CFROI,0.6
CFマージン,0.3
EBITDAマージン,2.8
WACC,6.6
EVAスプレッド,-3.2
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,3.0
PER,43.6
EPS,12.1
株式益回り,2.3
PCFR,246.4
PSR,0.7
ミックス係数,131.0
EV/EBITDA倍率,25.9
総資産回転率,1.6
固定資産回転率,3.2
有形固定資産回転率,4.9
投下資本回転率,2.1
資本生産性,4.0
売上債権回転期間,15.1
棚卸資産回転期間,36.8
仕入債務回転期間,29.5
CCC,22.4
