﻿,株式会社トレジャー・ファクトリー
分析対象年,2021
証券コード,3093
年度開始日,2020-03-01
年度終了日,2021-02-28
決算月,2月
会計基準,日本
新市場区分,プライム
業種,小売業
英語表記会社名,"Treasure Factory Co.,LTD."
資産合計,"10,417,555,000"
流動資産,"6,628,580,000"
当座資産,"2,542,971,000"
現金及び預金,"1,994,170,000"
売上債権,"548,801,000"
棚卸資産,"3,579,829,000"
固定資産,"3,788,975,000"
有形固定資産,"1,601,872,000"
負債合計,"6,106,215,000"
流動負債,"3,985,961,000"
仕入債務,"61,452,000"
固定負債,"2,120,254,000"
有利子負債,"3,787,872,000"
純資産合計,"4,311,340,000"
株主資本,"4,284,113,000"
自己資本,"4,284,144,000"
売上高,"18,735,893,000"
売上原価,"7,366,406,000"
売上総利益,"11,369,487,000"
販管費,"11,262,608,000"
営業利益,"106,879,000"
営業外損益,"68,058,000"
営業外収益,"75,364,000"
営業外費用,"7,306,000"
受取利息,"568,000"
支払利息,"6,339,000"
経常利益,"174,938,000"
特別損益,"-157,668,000"
特別利益,"37,277,000"
特別損失,"194,945,000"
税引前利益,"17,270,000"
法人税等,"155,967,000"
当期純利益,"-138,696,000"
営業CF,"482,422,000"
減価償却費,"300,161,000"
配当金支払額,"113,255,000"
投資CF,"-586,267,000"
財務CF,"422,445,000"
株価,861
発行済株式数,"11,598,800"
運転資本,"4,067,178,000"
投下資本,"8,071,985,000"
損益分岐点売上高,"18,554,543,657"
事業利益,"182,244,000"
実効税率,903.1
NOPAT,"-858,345,249"
負債コスト,0.2
株主資本コスト,11.5
時価総額,"9,992,238,613"
DPS,10
EV,"11,785,940,613"
EBITDA,"407,040,000"
留保利益,"3,624,512,000"
従業員数,794
一人当たり売上高,"23,596,843"
一人当たり営業利益,"134,608"
一人当たり営業CF,"607,584"
一日当たり売上高,"51,331,214"
一日当たり売上原価,"20,181,934"
流動比率,166.3
当座比率,63.8
自己資本比率,41.1
固定比率,87.9
固定長期適合率,58.9
ギアリング比率,142.5
DEレシオ,0.9
財務レバレッジ,2.4
総資本留保利益率,34.8
損益分岐点比率,99.0
安全余裕率,1.0
ICR,16.9
EBITDA負債倍率,4.4
売上高原価率,39.3
売上総利益率,60.7
売上高販管費率,60.1
売上高営業利益率,0.6
売上高金利負担率,0.0
売上高経常利益率,0.9
売上高当期純利益率,-0.7
総資本税引前当期純利益率,0.2
ROA,1.7
ROE,-3.2
ROIC,-10.6
CFROI,6.0
CFマージン,2.6
EBITDAマージン,2.2
WACC,5.4
EVAスプレッド,-16.0
DOE,2.6
配当性向,-83.9
配当利回り,1.1
PBR,2.3
PER,-74.0
EPS,-11.6
株式益回り,-1.4
PCFR,20.7
PSR,0.5
ミックス係数,-171.6
EV/EBITDA倍率,29.0
総資産回転率,1.8
固定資産回転率,4.9
有形固定資産回転率,11.7
投下資本回転率,2.3
資本生産性,1.3
売上債権回転期間,10.7
棚卸資産回転期間,177.4
仕入債務回転期間,3.0
CCC,185.0
