﻿,タカセ株式会社
分析対象年,2021
証券コード,9087
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,陸運業
英語表記会社名,TAKASECORPORATION
資産合計,"10,141,203,000"
流動資産,"3,441,583,000"
当座資産,"3,170,917,000"
現金及び預金,"2,273,651,000"
売上債権,"897,266,000"
棚卸資産,"9,673,000"
固定資産,"6,699,619,000"
有形固定資産,"5,298,052,000"
負債合計,"3,878,053,000"
流動負債,"2,281,666,000"
仕入債務,"400,386,000"
固定負債,"1,596,386,000"
有利子負債,"2,567,000,000"
純資産合計,"6,263,150,000"
株主資本,"6,139,578,000"
自己資本,"6,263,149,000"
売上高,"7,520,194,000"
売上原価,"6,492,969,000"
売上総利益,"1,027,225,000"
販管費,"843,410,000"
営業利益,"183,815,000"
営業外損益,"34,196,000"
営業外収益,"74,691,000"
営業外費用,"40,495,000"
受取利息,"1,271,000"
支払利息,"34,247,000"
経常利益,"218,010,000"
特別損益,"-85,583,000"
特別利益,"4,526,000"
特別損失,"90,109,000"
税引前利益,"132,428,000"
法人税等,"53,105,000"
当期純利益,"79,322,000"
営業CF,"435,146,000"
減価償却費,"314,286,000"
配当金支払額,"47,957,000"
投資CF,"68,972,000"
財務CF,"-386,250,000"
株価,"2,000"
発行済株式数,"1,054,513"
運転資本,"506,553,000"
投下資本,"8,706,578,000"
損益分岐点売上高,"6,156,277,372"
事業利益,"258,505,000"
実効税率,40.1
NOPAT,"110,105,185"
負債コスト,1.3
株主資本コスト,2.6
時価総額,"2,108,857,278"
DPS,45
EV,"2,402,206,278"
EBITDA,"498,101,000"
留保利益,"2,119,595,000"
従業員数,232
一人当たり売上高,"32,414,629"
一人当たり営業利益,"792,306"
一人当たり営業CF,"1,875,629"
一日当たり売上高,"20,603,271"
一日当たり売上原価,"17,788,956"
流動比率,150.8
当座比率,139.0
自己資本比率,61.8
固定比率,107.0
固定長期適合率,85.2
ギアリング比率,61.9
DEレシオ,0.4
財務レバレッジ,1.6
総資本留保利益率,20.9
損益分岐点比率,81.9
安全余裕率,18.1
ICR,5.4
EBITDA負債倍率,0.6
売上高原価率,86.3
売上総利益率,13.7
売上高販管費率,11.2
売上高営業利益率,2.4
売上高金利負担率,0.5
売上高経常利益率,2.9
売上高当期純利益率,1.1
総資本税引前当期純利益率,1.3
ROA,2.5
ROE,1.3
ROIC,1.3
CFROI,5.0
CFマージン,5.8
EBITDAマージン,6.6
WACC,2.1
EVAスプレッド,-0.8
DOE,0.8
配当性向,60.5
配当利回り,2.3
PBR,0.3
PER,26.6
EPS,75.2
株式益回り,3.8
PCFR,4.8
PSR,0.3
ミックス係数,9.0
EV/EBITDA倍率,4.8
総資産回転率,0.7
固定資産回転率,1.1
有形固定資産回転率,1.4
投下資本回転率,0.9
資本生産性,2.1
売上債権回転期間,43.5
棚卸資産回転期間,0.5
仕入債務回転期間,22.5
CCC,21.6
