﻿,株式会社サンリツ
分析対象年,2023
証券コード,9366
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,倉庫・運輸関連
英語表記会社名,SANRITSU CORPORATION
資産合計,"21,171,153,000"
流動資産,"6,882,762,000"
当座資産,"6,208,602,000"
現金及び預金,"2,725,777,000"
売上債権,"3,482,825,000"
棚卸資産,"395,317,000"
固定資産,"14,288,391,000"
有形固定資産,"12,016,573,000"
負債合計,"10,916,074,000"
流動負債,"6,205,431,000"
仕入債務,"820,660,000"
固定負債,"4,710,643,000"
有利子負債,"6,667,304,000"
純資産合計,"10,255,079,000"
株主資本,"9,768,224,000"
自己資本,"10,105,598,000"
売上高,"20,335,055,000"
売上原価,"16,192,473,000"
売上総利益,"4,142,582,000"
販管費,"3,123,534,000"
営業利益,"1,019,048,000"
営業外損益,"184,602,000"
営業外収益,"292,666,000"
営業外費用,"108,064,000"
受取利息,"11,560,000"
支払利息,"81,495,000"
経常利益,"1,203,650,000"
特別損益,"178,436,000"
特別利益,"208,411,000"
特別損失,"29,975,000"
税引前利益,"1,382,086,000"
法人税等,"401,526,000"
当期純利益,"991,624,000"
営業CF,"1,415,430,000"
減価償却費,"767,853,000"
配当金支払額,"225,519,000"
投資CF,"-904,965,000"
財務CF,"-678,488,000"
株価,745
発行済株式数,"6,006,373"
運転資本,"3,057,482,000"
投下資本,"16,435,528,000"
損益分岐点売上高,"15,311,441,176"
事業利益,"1,311,714,000"
実効税率,28.3
NOPAT,"730,657,416"
負債コスト,1.2
株主資本コスト,8.2
時価総額,"4,474,747,885"
DPS,38
EV,"8,416,274,885"
EBITDA,"1,786,901,000"
留保利益,"5,405,565,000"
従業員数,428
一人当たり売上高,"47,511,811"
一人当たり営業利益,"2,380,953"
一人当たり営業CF,"3,307,079"
一日当たり売上高,"55,712,479"
一日当たり売上原価,"44,362,940"
流動比率,110.9
当座比率,100.1
自己資本比率,47.7
固定比率,139.3
固定長期適合率,95.5
ギアリング比率,108.0
DEレシオ,0.7
財務レバレッジ,2.1
総資本留保利益率,25.5
損益分岐点比率,75.3
安全余裕率,24.7
ICR,12.5
EBITDA負債倍率,2.2
売上高原価率,79.6
売上総利益率,20.4
売上高販管費率,15.4
売上高営業利益率,5.0
売上高金利負担率,0.4
売上高経常利益率,5.9
売上高当期純利益率,4.8
総資本税引前当期純利益率,6.5
ROA,6.2
ROE,9.7
ROIC,4.4
CFROI,8.6
CFマージン,7.0
EBITDAマージン,8.8
WACC,3.8
EVAスプレッド,0.6
DOE,2.3
配当性向,23.0
配当利回り,5.0
PBR,0.4
PER,4.6
EPS,163.3
株式益回り,21.9
PCFR,3.2
PSR,0.2
ミックス係数,2.0
EV/EBITDA倍率,4.7
総資産回転率,1.0
固定資産回転率,1.4
有形固定資産回転率,1.7
投下資本回転率,1.2
資本生産性,6.2
売上債権回転期間,62.5
棚卸資産回転期間,8.9
仕入債務回転期間,18.5
CCC,52.9
