﻿,株式会社ＳＲＡホールディングス
分析対象年,2022
証券コード,3817
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,情報・通信業
英語表記会社名,"SRA Holdings,Inc."
資産合計,"40,175,000,000"
流動資産,"26,543,000,000"
当座資産,"17,339,000,000"
現金及び預金,"9,903,000,000"
売上債権,"7,367,000,000"
棚卸資産,"1,699,000,000"
固定資産,"13,632,000,000"
有形固定資産,"176,000,000"
負債合計,"14,813,000,000"
流動負債,"11,348,000,000"
仕入債務,"3,976,000,000"
固定負債,"3,464,000,000"
有利子負債,"216,000,000"
純資産合計,"25,362,000,000"
株主資本,"23,178,000,000"
自己資本,"25,276,000,000"
売上高,"40,203,000,000"
売上原価,"30,266,000,000"
売上総利益,"9,937,000,000"
販管費,"4,497,000,000"
営業利益,"5,440,000,000"
営業外損益,"1,023,000,000"
営業外収益,"1,245,000,000"
営業外費用,"222,000,000"
受取利息,"195,000,000"
支払利息,"7,000,000"
経常利益,"6,463,000,000"
特別損益,"-708,000,000"
特別利益,0
特別損失,"708,000,000"
税引前利益,"5,755,000,000"
法人税等,"2,178,000,000"
当期純利益,"3,577,000,000"
営業CF,"2,826,000,000"
減価償却費,"139,000,000"
配当金支払額,"1,480,000,000"
投資CF,"-460,000,000"
財務CF,"-1,495,000,000"
株価,"2,742"
発行済株式数,"15,240,000"
運転資本,"5,090,000,000"
投下資本,"23,394,000,000"
損益分岐点売上高,"18,206,477,733"
事業利益,"6,685,000,000"
実効税率,37.8
NOPAT,"3,383,680,000"
負債コスト,3.2
株主資本コスト,3.4
時価総額,"41,785,794,000"
DPS,97
EV,"32,098,794,000"
EBITDA,"5,579,000,000"
留保利益,"21,978,000,000"
従業員数,"1,391"
一人当たり売上高,"28,902,229"
一人当たり営業利益,"3,910,855"
一人当たり営業CF,"2,031,632"
一日当たり売上高,"110,145,205"
一日当たり売上原価,"82,920,548"
流動比率,233.9
当座比率,152.8
自己資本比率,62.9
固定比率,53.7
固定長期適合率,47.3
ギアリング比率,58.6
DEレシオ,0.0
財務レバレッジ,1.6
総資本留保利益率,54.7
損益分岐点比率,45.3
安全余裕率,54.7
ICR,777.1
EBITDA負債倍率,-1.7
売上高原価率,75.3
売上総利益率,24.7
売上高販管費率,11.2
売上高営業利益率,13.5
売上高金利負担率,0.0
売上高経常利益率,16.1
売上高当期純利益率,8.9
総資本税引前当期純利益率,14.3
ROA,16.6
ROE,14.2
ROIC,14.5
CFROI,12.1
CFマージン,7.0
EBITDAマージン,13.9
WACC,3.4
EVAスプレッド,11.1
DOE,6.4
配当性向,41.4
配当利回り,3.5
PBR,1.6
PER,11.7
EPS,234.7
株式益回り,8.6
PCFR,14.8
PSR,1.0
ミックス係数,19.2
EV/EBITDA倍率,5.8
総資産回転率,1.0
固定資産回転率,2.9
有形固定資産回転率,228.4
投下資本回転率,1.7
資本生産性,23.3
売上債権回転期間,66.9
棚卸資産回転期間,20.5
仕入債務回転期間,47.9
CCC,39.4
