,2019,2020,2021,2022,2023,企業数
全業種,55.8,55.1,56.1,53.8,53.5,"3,715"
水産・農林業,57.4,57.0,49.2,55.5,57.1,11
卸売業,33.3,34.0,35.5,36.9,38.0,320
食料品,58.6,54.9,57.5,64.6,67.5,128
建設業,59.1,62.5,70.4,60.6,66.2,163
非鉄金属,111.8,117.8,125.5,126.6,126.3,34
鉱業,52.5,53.2,59.8,70.8,57.7,6
機械,120.8,130.6,137.6,137.4,142.8,227
サービス業,22.6,23.6,25.4,20.0,19.3,548
金属製品,90.3,89.7,93.5,93.9,96.3,92
情報・通信業,42.6,40.5,40.0,28.5,28.9,595
医薬品,156.6,160.9,171.0,177.2,154.0,72
不動産業,220.8,228.4,235.2,227.2,239.6,140
陸運業,22.0,20.7,25.9,23.3,27.1,64
小売業,-9.2,-7.6,-5.2,-5.8,-6.6,335
化学,98.1,108.1,108.1,111.7,115.7,209
繊維製品,107.8,111.9,120.8,112.6,119.6,50
電気機器,115.9,120.6,124.1,132.4,137.7,240
ガラス・土石製品,116.0,122.1,124.0,115.3,121.4,57
輸送用機器,56.4,57.7,68.3,79.3,78.3,87
石油・石炭製品,68.7,73.4,69.2,74.0,72.0,10
パルプ・紙,58.1,66.8,74.3,67.1,75.2,25
その他製品,74.0,85.2,81.9,79.5,81.9,112
精密機器,172.6,193.2,185.4,181.9,198.7,49
ゴム製品,98.3,91.7,102.5,110.0,109.4,18
鉄鋼,96.8,105.0,112.9,113.1,110.2,42
倉庫・運輸関連,21.7,20.6,23.0,25.6,23.9,39
海運業,1.0,4.7,3.1,0.0,0.3,11
空運業,-4.8,-11.0,-6.9,9.8,-0.4,6
電気・ガス業,38.0,35.3,28.1,27.0,38.1,25
