,2019,2020,2021,2022,2023,企業数
全業種,5.6,5.0,4.9,5.6,5.4,"3,715"
水産・農林業,4.7,4.0,5.1,5.4,5.4,11
卸売業,4.5,4.2,4.2,4.9,5.4,320
食料品,4.7,4.5,4.5,4.3,3.8,128
建設業,6.9,6.7,6.7,5.8,5.5,163
非鉄金属,4.9,2.9,4.2,5.8,5.1,34
鉱業,7.9,5.8,4.6,10.9,12.2,6
機械,6.4,5.3,4.8,5.5,6.0,227
サービス業,8.1,6.4,6.6,7.6,7.5,548
金属製品,5.1,4.6,4.2,4.6,4.8,92
情報・通信業,8.8,8.9,8.6,8.5,8.2,595
医薬品,0.7,0.6,1.3,0.3,0.4,72
不動産業,6.3,4.9,5.0,5.9,5.6,140
陸運業,4.9,4.5,1.9,2.5,3.7,64
小売業,5.2,4.6,4.4,5.6,4.8,335
化学,6.1,5.7,5.7,6.2,5.4,209
繊維製品,3.5,2.5,2.0,3.2,3.9,50
電気機器,5.5,4.1,4.7,5.8,5.5,240
ガラス・土石製品,6.5,5.0,5.2,5.1,4.3,57
輸送用機器,4.5,3.0,1.2,3.0,2.9,87
石油・石炭製品,6.2,1.9,4.2,7.2,3.1,10
パルプ・紙,4.2,4.4,4.5,5.1,4.3,25
その他製品,4.3,4.2,4.3,5.3,5.2,112
精密機器,5.5,4.9,4.4,6.4,6.2,49
ゴム製品,5.2,3.3,2.5,3.8,3.8,18
鉄鋼,4.3,4.0,3.0,5.2,5.2,42
倉庫・運輸関連,4.6,4.6,3.9,5.6,5.4,39
海運業,2.9,2.3,2.3,10.5,12.6,11
空運業,6.6,5.8,0.0,0.0,4.6,6
電気・ガス業,3.3,3.6,3.0,1.4,1.8,25
