﻿,株式会社長谷工コーポレーション
分析対象年,2023
証券コード,1808
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,建設業
英語表記会社名,ＨＡＳＥＫＯ Ｃｏｒｐｏｒａｔｉｏｎ
資産合計,"1,198,105,000,000"
流動資産,"869,199,000,000"
当座資産,"383,952,000,000"
現金及び預金,"206,644,000,000"
売上債権,"172,695,000,000"
棚卸資産,"229,027,000,000"
固定資産,"328,906,000,000"
有形固定資産,"211,618,000,000"
負債合計,"744,016,000,000"
流動負債,"378,802,000,000"
仕入債務,"157,142,000,000"
固定負債,"365,215,000,000"
有利子負債,"391,500,000,000"
純資産合計,"454,088,000,000"
株主資本,"455,121,000,000"
自己資本,"454,084,000,000"
売上高,"1,027,277,000,000"
売上原価,"865,968,000,000"
売上総利益,"161,309,000,000"
販管費,"71,147,000,000"
営業利益,"90,162,000,000"
営業外損益,"-1,897,000,000"
営業外収益,"1,901,000,000"
営業外費用,"3,798,000,000"
受取利息,"97,000,000"
支払利息,"1,919,000,000"
経常利益,"88,265,000,000"
特別損益,"-923,000,000"
特別利益,"68,000,000"
特別損失,"991,000,000"
税引前利益,"87,342,000,000"
法人税等,"28,016,000,000"
当期純利益,"59,326,000,000"
営業CF,"-51,909,000,000"
減価償却費,"6,179,000,000"
配当金支払額,"23,597,000,000"
投資CF,"-55,446,000,000"
財務CF,"50,785,000,000"
株価,"1,539"
発行済株式数,"300,794,397"
運転資本,"244,580,000,000"
投下資本,"846,621,000,000"
損益分岐点売上高,"453,165,605,096"
事業利益,"92,063,000,000"
実効税率,32.1
NOPAT,"61,219,998,000"
負債コスト,0.5
株主資本コスト,9.2
時価総額,"462,922,576,983"
DPS,78
EV,"647,778,576,983"
EBITDA,"96,341,000,000"
留保利益,"426,841,000,000"
従業員数,"7,511"
一人当たり売上高,"136,769,671"
一人当たり営業利益,"12,003,994"
一人当たり営業CF,"-6,911,064"
一日当たり売上高,"2,814,457,534"
一日当たり売上原価,"2,372,515,068"
流動比率,229.5
当座比率,101.4
自己資本比率,37.9
固定比率,72.4
固定長期適合率,40.1
ギアリング比率,163.8
DEレシオ,0.9
財務レバレッジ,2.6
総資本留保利益率,35.6
損益分岐点比率,44.1
安全余裕率,55.9
ICR,47.0
EBITDA負債倍率,1.9
売上高原価率,84.3
売上総利益率,15.7
売上高販管費率,6.9
売上高営業利益率,8.8
売上高金利負担率,0.2
売上高経常利益率,8.6
売上高当期純利益率,5.8
総資本税引前当期純利益率,7.3
ROA,7.7
ROE,13.1
ROIC,7.2
CFROI,-6.1
CFマージン,-5.1
EBITDAマージン,9.4
WACC,5.1
EVAスプレッド,2.1
DOE,5.2
配当性向,39.8
配当利回り,5.1
PBR,1.0
PER,7.8
EPS,197.2
株式益回り,12.8
PCFR,-8.9
PSR,0.5
ミックス係数,8.0
EV/EBITDA倍率,6.7
総資産回転率,0.9
固定資産回転率,3.1
有形固定資産回転率,4.9
投下資本回転率,1.2
資本生産性,10.6
売上債権回転期間,61.4
棚卸資産回転期間,96.5
仕入債務回転期間,66.2
CCC,91.7
