﻿,株式会社紀文食品
分析対象年,2022
証券コード,2933
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,食料品
英語表記会社名,KIBUN FOODS INC.
資産合計,"63,514,018,000"
流動資産,"27,899,452,000"
当座資産,"17,860,268,000"
現金及び預金,"7,633,941,000"
売上債権,"10,226,327,000"
棚卸資産,"9,053,615,000"
固定資産,"35,614,565,000"
有形固定資産,"17,142,856,000"
負債合計,"49,331,953,000"
流動負債,"27,097,971,000"
仕入債務,"8,591,841,000"
固定負債,"22,233,981,000"
有利子負債,"29,756,951,000"
純資産合計,"14,182,065,000"
株主資本,"13,470,374,000"
自己資本,"13,866,355,000"
売上高,"99,203,193,000"
売上原価,"76,165,481,000"
売上総利益,"23,037,712,000"
販管費,"19,228,058,000"
営業利益,"3,809,654,000"
営業外損益,"-413,001,000"
営業外収益,"230,774,000"
営業外費用,"643,775,000"
受取利息,"473,000"
支払利息,"536,581,000"
経常利益,"3,396,653,000"
特別損益,"-44,125,000"
特別利益,"22,128,000"
特別損失,"66,253,000"
税引前利益,"3,352,528,000"
法人税等,"1,373,762,000"
当期純利益,"1,978,766,000"
営業CF,"155,471,000"
減価償却費,"1,910,349,000"
配当金支払額,"230,498,000"
投資CF,"-871,625,000"
財務CF,"4,044,583,000"
株価,"1,135"
発行済株式数,"22,829,781"
運転資本,"10,688,101,000"
投下資本,"43,227,325,000"
損益分岐点売上高,"82,879,560,345"
事業利益,"4,040,428,000"
実効税率,41.0
NOPAT,"2,247,695,860"
負債コスト,1.8
株主資本コスト,1.7
時価総額,"25,911,801,435"
DPS,10
EV,"48,034,811,435"
EBITDA,"5,720,003,000"
留保利益,"5,554,613,000"
従業員数,"2,686"
一人当たり売上高,"36,933,430"
一人当たり営業利益,"1,418,337"
一人当たり営業CF,"57,882"
一日当たり売上高,"271,789,570"
一日当たり売上原価,"208,672,551"
流動比率,103.0
当座比率,65.9
自己資本比率,21.8
固定比率,251.1
固定長期適合率,97.8
ギアリング比率,355.8
DEレシオ,2.1
財務レバレッジ,4.6
総資本留保利益率,8.7
損益分岐点比率,83.5
安全余裕率,16.5
ICR,7.1
EBITDA負債倍率,3.9
売上高原価率,76.8
売上総利益率,23.2
売上高販管費率,19.4
売上高営業利益率,3.8
売上高金利負担率,0.5
売上高経常利益率,3.4
売上高当期純利益率,1.9
総資本税引前当期純利益率,5.3
ROA,6.4
ROE,13.7
ROIC,5.2
CFROI,0.4
CFマージン,0.2
EBITDAマージン,5.8
WACC,1.3
EVAスプレッド,3.9
DOE,1.7
配当性向,12.1
配当利回り,0.9
PBR,1.8
PER,13.6
EPS,83.2
株式益回り,7.3
PCFR,166.7
PSR,0.3
ミックス係数,24.9
EV/EBITDA倍率,8.4
総資産回転率,1.6
固定資産回転率,2.8
有形固定資産回転率,5.8
投下資本回転率,2.3
資本生産性,8.8
売上債権回転期間,37.6
棚卸資産回転期間,43.4
仕入債務回転期間,41.2
CCC,39.8
