,2016,2017,2018,2019,2020,企業数
全業種,204.5,214.5,194.7,222.8,219.6,3620
水産・農林業,141.4,136.8,138.8,133.8,141.2,10
卸売業,145.5,148.9,144.6,145.7,155.2,334
食料品,136.4,140.1,136.4,144.0,148.6,127
建設業,137.1,131.9,128.5,133.2,140.6,170
非鉄金属,139.5,220.8,391.7,1196.8,190.4,35
鉱業,258.8,242.0,215.1,222.8,310.3,6
機械,194.9,198.2,190.0,205.8,230.4,230
サービス業,243.7,240.8,233.0,248.3,260.7,498
金属製品,288.1,194.1,185.1,183.4,212.3,94
情報・通信業,317.4,343.9,320.2,339.9,347.6,492
医薬品,844.9,760.0,520.1,897.0,868.7,72
不動産業,123.6,114.3,122.2,223.5,120.9,132
陸運業,67.3,72.3,75.0,75.7,76.4,67
小売業,93.3,104.5,107.7,106.9,107.5,347
化学,184.9,194.1,189.9,190.6,199.9,212
繊維製品,154.0,160.6,159.9,157.9,161.2,54
電気機器,232.8,228.7,211.6,226.6,238.4,248
ガラス・土石製品,146.8,149.1,149.1,140.8,154.7,58
輸送用機器,122.2,126.2,126.0,148.3,155.3,89
石油・石炭製品,82.7,85.9,90.6,121.8,80.8,10
パルプ・紙,119.6,127.3,127.9,132.9,142.9,26
その他製品,199.0,206.3,199.5,206.4,222.3,112
精密機器,461.2,1034.2,256.5,252.0,273.7,52
ゴム製品,128.0,138.9,142.5,135.4,144.6,19
鉄鋼,159.6,156.3,147.5,154.7,168.6,45
倉庫・運輸関連,127.8,134.9,135.8,136.7,132.4,39
海運業,70.2,72.2,59.7,59.9,57.1,13
空運業,130.8,129.6,135.0,130.8,136.9,5
電気・ガス業,89.0,88.2,89.1,94.3,88.0,24
