﻿,表示灯株式会社
分析対象年,2023
証券コード,7368
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,サービス業
英語表記会社名,"ＨＹＯＪＩＴＯ Ｃo., Ｌtd."
資産合計,"13,762,244,000"
流動資産,"8,217,721,000"
当座資産,"6,652,689,000"
現金及び預金,"6,584,111,000"
売上債権,"68,578,000"
棚卸資産,"99,140,000"
固定資産,"5,544,522,000"
有形固定資産,"4,273,780,000"
負債合計,"6,470,046,000"
流動負債,"6,261,203,000"
仕入債務,"880,463,000"
固定負債,"208,842,000"
有利子負債,"13,083,000"
純資産合計,"7,292,198,000"
株主資本,"7,264,257,000"
自己資本,"7,292,197,000"
売上高,"9,960,242,000"
売上原価,"4,725,870,000"
売上総利益,"5,234,372,000"
販管費,"4,684,631,000"
営業利益,"549,741,000"
営業外損益,"71,278,000"
営業外収益,"81,325,000"
営業外費用,"10,047,000"
受取利息,"103,000"
支払利息,0
経常利益,"621,019,000"
特別損益,"-463,840,000"
特別利益,0
特別損失,"463,840,000"
税引前利益,"157,179,000"
法人税等,"74,863,000"
当期純利益,"82,316,000"
営業CF,"1,339,174,000"
減価償却費,"755,557,000"
配当金支払額,"283,074,000"
投資CF,"-2,010,311,000"
財務CF,"-285,944,000"
株価,"1,330"
発行済株式数,"4,720,245"
運転資本,"-712,745,000"
投下資本,"7,277,340,000"
損益分岐点売上高,"8,906,142,586"
事業利益,"631,066,000"
実効税率,47.6
NOPAT,"288,064,284"
負債コスト,0.0
株主資本コスト,0.5
時価総額,"6,277,925,850"
DPS,60
EV,"-293,102,150"
EBITDA,"1,305,298,000"
留保利益,"5,597,989,000"
従業員数,457
一人当たり売上高,"21,794,840"
一人当たり営業利益,"1,202,934"
一人当たり営業CF,"2,930,359"
一日当たり売上高,"27,288,334"
一日当たり売上原価,"12,947,589"
流動比率,131.2
当座比率,106.3
自己資本比率,53.0
固定比率,76.0
固定長期適合率,73.9
ギアリング比率,88.7
DEレシオ,0.0
財務レバレッジ,1.9
総資本留保利益率,40.7
損益分岐点比率,89.4
安全余裕率,10.6
ICR,nan
EBITDA負債倍率,-5.0
売上高原価率,47.4
売上総利益率,52.6
売上高販管費率,47.0
売上高営業利益率,5.5
売上高金利負担率,0.0
売上高経常利益率,6.2
売上高当期純利益率,0.8
総資本税引前当期純利益率,1.1
ROA,4.6
ROE,1.1
ROIC,4.0
CFROI,18.4
CFマージン,13.4
EBITDAマージン,13.1
WACC,0.5
EVAスプレッド,3.5
DOE,3.9
配当性向,343.9
配当利回り,4.5
PBR,0.9
PER,76.3
EPS,17.4
株式益回り,1.3
PCFR,4.7
PSR,0.6
ミックス係数,65.7
EV/EBITDA倍率,-0.2
総資産回転率,0.7
固定資産回転率,1.8
有形固定資産回転率,2.3
投下資本回転率,1.4
資本生産性,7.6
売上債権回転期間,2.5
棚卸資産回転期間,7.7
仕入債務回転期間,68.0
CCC,-57.8
