﻿,日本鋳鉄管株式会社
分析対象年,2022
証券コード,5612
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,鉄鋼
英語表記会社名,NIPPON CHUTETSUKAN K.K.
資産合計,"17,780,000,000"
流動資産,"12,057,000,000"
当座資産,"6,298,000,000"
現金及び預金,"3,111,000,000"
売上債権,"3,187,000,000"
棚卸資産,"3,725,000,000"
固定資産,"5,722,000,000"
有形固定資産,"4,722,000,000"
負債合計,"9,388,000,000"
流動負債,"5,632,000,000"
仕入債務,"2,065,000,000"
固定負債,"3,755,000,000"
有利子負債,"3,050,000,000"
純資産合計,"8,392,000,000"
株主資本,"8,085,000,000"
自己資本,"8,085,000,000"
売上高,"15,185,000,000"
売上原価,"12,415,000,000"
売上総利益,"2,770,000,000"
販管費,"2,387,000,000"
営業利益,"383,000,000"
営業外損益,"34,000,000"
営業外収益,"67,000,000"
営業外費用,"33,000,000"
受取利息,0
支払利息,"15,000,000"
経常利益,"417,000,000"
特別損益,"13,000,000"
特別利益,"13,000,000"
特別損失,0
税引前利益,"430,000,000"
法人税等,"173,000,000"
当期純利益,"257,000,000"
営業CF,"419,000,000"
減価償却費,"326,000,000"
配当金支払額,"128,000,000"
投資CF,"-802,000,000"
財務CF,"-183,000,000"
株価,"1,062"
発行済株式数,"3,293,074"
運転資本,"4,847,000,000"
投下資本,"11,135,000,000"
損益分岐点売上高,"13,115,384,615"
事業利益,"450,000,000"
実効税率,40.2
NOPAT,"229,034,000"
負債コスト,0.5
株主資本コスト,3.8
時価総額,"3,497,244,588"
DPS,39
EV,"3,436,244,588"
EBITDA,"709,000,000"
留保利益,"6,072,000,000"
従業員数,379
一人当たり売上高,"40,065,963"
一人当たり営業利益,"1,010,554"
一人当たり営業CF,"1,105,541"
一日当たり売上高,"41,602,740"
一日当たり売上原価,"34,013,699"
流動比率,214.1
当座比率,111.8
自己資本比率,45.5
固定比率,68.2
固定長期適合率,47.1
ギアリング比率,116.1
DEレシオ,0.4
財務レバレッジ,2.2
総資本留保利益率,34.2
損益分岐点比率,86.4
安全余裕率,13.6
ICR,25.5
EBITDA負債倍率,-0.1
売上高原価率,81.8
売上総利益率,18.2
売上高販管費率,15.7
売上高営業利益率,2.5
売上高金利負担率,0.1
売上高経常利益率,2.7
売上高当期純利益率,1.6
総資本税引前当期純利益率,2.4
ROA,2.5
ROE,2.9
ROIC,2.1
CFROI,3.8
CFマージン,2.8
EBITDAマージン,4.7
WACC,2.8
EVAスプレッド,-0.7
DOE,1.6
配当性向,54.2
配当利回り,3.7
PBR,0.4
PER,14.8
EPS,71.7
株式益回り,6.7
PCFR,8.3
PSR,0.2
ミックス係数,6.2
EV/EBITDA倍率,4.8
総資産回転率,0.9
固定資産回転率,2.7
有形固定資産回転率,3.2
投下資本回転率,1.4
資本生産性,3.4
売上債権回転期間,76.6
棚卸資産回転期間,109.5
仕入債務回転期間,60.7
CCC,125.4
