,2019,2020,2021,2022,2023,企業数
全業種,109.2,114.2,125.1,132.6,129.0,"3,285"
水産・農林業,25.7,34.5,42.5,36.0,35.9,10
卸売業,115.4,134.4,126.1,120.6,127.4,291
食料品,63.7,71.0,78.6,82.4,78.6,123
建設業,259.1,248.8,236.7,236.9,235.2,148
非鉄金属,24.4,26.0,29.0,28.0,26.6,33
鉱業,149.4,145.1,148.9,178.8,234.4,6
機械,171.6,157.3,182.6,176.8,177.6,201
サービス業,165.8,149.9,154.8,172.9,188.8,470
金属製品,150.2,161.5,136.4,117.7,91.6,82
情報・通信業,356.0,367.2,396.4,410.5,393.6,444
医薬品,257.4,281.1,217.8,271.9,314.9,56
不動産業,35.6,40.7,44.0,45.3,42.1,137
陸運業,24.6,26.5,30.4,31.4,39.3,63
小売業,63.6,64.6,68.0,71.7,71.5,319
化学,107.3,104.1,121.4,142.8,111.0,192
繊維製品,65.1,71.9,80.4,107.0,96.0,46
電気機器,117.4,118.2,158.9,175.1,145.8,212
ガラス・土石製品,74.1,88.1,108.1,108.5,80.4,54
輸送用機器,72.9,69.9,68.3,69.2,63.6,80
石油・石炭製品,17.4,12.7,16.5,17.0,12.1,9
パルプ・紙,30.4,36.0,40.3,58.8,56.7,24
その他製品,93.8,99.8,111.6,125.5,103.8,102
精密機器,146.1,157.8,137.7,161.1,145.6,48
ゴム製品,74.6,73.2,93.9,91.2,92.3,18
鉄鋼,71.4,77.6,87.8,74.7,68.5,36
倉庫・運輸関連,38.7,39.9,52.3,57.3,71.6,39
海運業,15.3,14.4,13.8,28.8,30.1,11
空運業,67.5,112.1,79.3,58.2,70.0,6
電気・ガス業,16.0,17.9,14.2,13.6,13.9,25
