﻿,リベレステ株式会社
分析対象年,2023
証券コード,8887
年度開始日,2022-06-01
年度終了日,2023-05-31
決算月,5月
会計基準,日本
新市場区分,スタンダード
業種,不動産業
英語表記会社名,RIBERESUTE CORPORATION
資産合計,"17,237,515,000"
流動資産,"13,400,651,000"
当座資産,"8,074,195,000"
現金及び預金,"7,990,335,000"
売上債権,"83,860,000"
棚卸資産,"2,266,440,000"
固定資産,"3,836,864,000"
有形固定資産,"1,990,696,000"
負債合計,"5,790,669,000"
流動負債,"2,414,755,000"
仕入債務,"107,992,000"
固定負債,"3,375,913,000"
有利子負債,"4,300,040,000"
純資産合計,"11,446,846,000"
株主資本,"11,439,530,000"
自己資本,"11,446,846,000"
売上高,"7,444,240,000"
売上原価,"5,575,535,000"
売上総利益,"1,868,705,000"
販管費,"785,491,000"
営業利益,"1,083,214,000"
営業外損益,"-1,849,000"
営業外収益,"53,651,000"
営業外費用,"55,500,000"
受取利息,"1,537,000"
支払利息,"30,752,000"
経常利益,"1,081,364,000"
特別損益,"-147,128,000"
特別利益,"1,158,000"
特別損失,"148,286,000"
税引前利益,"934,237,000"
法人税等,"168,946,000"
当期純利益,"765,291,000"
営業CF,"2,379,743,000"
減価償却費,"28,135,000"
配当金支払額,"422,916,000"
投資CF,"-505,349,000"
財務CF,"-2,309,608,000"
株価,672
発行済株式数,"10,789,800"
運転資本,"2,242,308,000"
投下資本,"15,739,570,000"
損益分岐点売上高,"3,129,446,215"
事業利益,"1,136,864,000"
実効税率,18.1
NOPAT,"887,152,266"
負債コスト,0.7
株主資本コスト,5.6
時価総額,"7,250,745,600"
DPS,39
EV,"3,560,450,600"
EBITDA,"1,111,349,000"
留保利益,"7,635,900,000"
従業員数,34
一人当たり売上高,"218,948,235"
一人当たり営業利益,"31,859,235"
一人当たり営業CF,"69,992,441"
一日当たり売上高,"20,395,178"
一日当たり売上原価,"15,275,438"
流動比率,554.9
当座比率,334.4
自己資本比率,66.4
固定比率,33.5
固定長期適合率,25.9
ギアリング比率,50.6
DEレシオ,0.4
財務レバレッジ,1.5
総資本留保利益率,44.3
損益分岐点比率,42.0
安全余裕率,58.0
ICR,35.2
EBITDA負債倍率,-3.3
売上高原価率,74.9
売上総利益率,25.1
売上高販管費率,10.6
売上高営業利益率,14.6
売上高金利負担率,0.4
売上高経常利益率,14.5
売上高当期純利益率,10.3
総資本税引前当期純利益率,5.4
ROA,6.6
ROE,6.7
ROIC,5.6
CFROI,15.1
CFマージン,32.0
EBITDAマージン,14.9
WACC,3.7
EVAスプレッド,1.9
DOE,3.7
配当性向,55.3
配当利回り,5.8
PBR,0.6
PER,9.5
EPS,70.9
株式益回り,10.6
PCFR,3.0
PSR,1.0
ミックス係数,6.0
EV/EBITDA倍率,3.2
総資産回転率,0.4
固定資産回転率,1.9
有形固定資産回転率,3.7
投下資本回転率,0.5
資本生産性,6.9
売上債権回転期間,4.1
棚卸資産回転期間,148.4
仕入債務回転期間,7.1
CCC,145.4
