﻿,株式会社セキド
分析対象年,2022
証券コード,9878
年度開始日,2021-03-21
年度終了日,2022-03-20
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,小売業
英語表記会社名,"SEKIDO CO.,LTD."
資産合計,"4,271,405,000"
流動資産,"3,213,207,000"
当座資産,"1,496,962,000"
現金及び預金,"724,470,000"
売上債権,"772,492,000"
棚卸資産,"1,526,264,000"
固定資産,"1,058,197,000"
有形固定資産,"533,138,000"
負債合計,"3,245,673,000"
流動負債,"2,952,432,000"
仕入債務,"834,300,000"
固定負債,"293,240,000"
有利子負債,"1,817,757,000"
純資産合計,"1,025,732,000"
株主資本,"993,351,000"
自己資本,"1,019,929,000"
売上高,"7,731,914,000"
売上原価,"5,760,362,000"
売上総利益,"1,971,552,000"
販管費,"1,699,903,000"
営業利益,"271,649,000"
営業外損益,"-47,044,000"
営業外収益,"6,649,000"
営業外費用,"53,693,000"
受取利息,"271,000"
支払利息,"41,204,000"
経常利益,"224,605,000"
特別損益,"222,110,000"
特別利益,"222,110,000"
特別損失,0
税引前利益,"446,715,000"
法人税等,"-38,885,000"
当期純利益,"485,601,000"
営業CF,"-374,959,000"
減価償却費,"11,677,000"
配当金支払額,0
投資CF,"177,214,000"
財務CF,"442,391,000"
株価,"1,023"
発行済株式数,"2,038,928"
運転資本,"1,464,456,000"
投下資本,"2,811,108,000"
損益分岐点売上高,"6,666,286,274"
事業利益,"278,298,000"
実効税率,-8.7
NOPAT,"295,282,463"
負債コスト,2.3
株主資本コスト,5.3
時価総額,"2,085,823,344"
DPS,0
EV,"3,179,110,344"
EBITDA,"283,326,000"
留保利益,"512,180,000"
従業員数,66
一人当たり売上高,"117,150,212"
一人当たり営業利益,"4,115,894"
一人当たり営業CF,"-5,681,197"
一日当たり売上高,"21,183,326"
一日当たり売上原価,"15,781,814"
流動比率,108.8
当座比率,50.7
自己資本比率,23.9
固定比率,103.2
固定長期適合率,80.2
ギアリング比率,318.2
DEレシオ,1.8
財務レバレッジ,4.2
総資本留保利益率,12.0
損益分岐点比率,86.2
安全余裕率,13.8
ICR,6.6
EBITDA負債倍率,3.9
売上高原価率,74.5
売上総利益率,25.5
売上高販管費率,22.0
売上高営業利益率,3.5
売上高金利負担率,0.5
売上高経常利益率,2.9
売上高当期純利益率,6.3
総資本税引前当期純利益率,10.5
ROA,6.5
ROE,47.6
ROIC,10.5
CFROI,-13.3
CFマージン,-4.8
EBITDAマージン,3.7
WACC,3.5
EVAスプレッド,7.0
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,2.0
PER,4.3
EPS,238.2
株式益回り,23.3
PCFR,-5.6
PSR,0.3
ミックス係数,8.7
EV/EBITDA倍率,11.2
総資産回転率,1.8
固定資産回転率,7.3
有形固定資産回転率,14.5
投下資本回転率,2.8
資本生産性,9.7
売上債権回転期間,36.5
棚卸資産回転期間,96.7
仕入債務回転期間,52.9
CCC,80.3
