,2016,2017,2018,2019,2020,企業数
全業種,-2.7,-1.0,-3.7,-2.1,-20.6,3620
水産・農林業,2.4,2.2,3.2,3.5,2.6,10
卸売業,1.7,2.3,2.3,1.9,0.5,334
食料品,2.6,3.4,3.0,2.1,2.2,127
建設業,3.4,3.8,3.5,2.9,3.0,170
非鉄金属,1.9,3.6,3.6,2.8,1.8,35
鉱業,3.2,3.8,2.6,7.5,2.1,6
機械,4.7,5.2,6.9,4.9,3.6,230
サービス業,5.3,4.1,4.4,4.0,-1.8,498
金属製品,3.4,5.0,4.6,4.3,3.4,94
情報・通信業,3.0,3.8,4.6,4.0,2.5,492
医薬品,-241.8,-219.7,-391.6,-275.8,-1105.4,72
不動産業,6.2,5.9,8.7,5.5,4.8,132
陸運業,4.4,4.9,4.7,4.5,4.0,67
小売業,1.7,1.7,1.8,1.5,-0.7,347
化学,3.5,5.6,4.9,5.0,4.2,212
繊維製品,1.7,2.8,3.7,2.0,-1.3,54
電気機器,3.0,3.5,3.9,3.4,1.8,248
ガラス・土石製品,-0.4,3.8,5.7,2.9,5.2,58
輸送用機器,2.9,2.5,2.9,3.0,1.2,89
石油・石炭製品,2.9,5.6,5.3,3.6,0.0,10
パルプ・紙,2.3,2.8,1.9,2.4,3.1,26
その他製品,3.2,4.3,3.6,2.6,2.5,112
精密機器,-59.5,-22.3,-9.9,-14.8,-11.6,52
ゴム製品,4.5,5.9,4.4,4.3,3.1,19
鉄鋼,1.9,3.9,4.0,2.5,1.9,45
倉庫・運輸関連,3.3,3.4,3.7,3.8,3.4,39
海運業,-6.1,-2.2,2.8,2.4,-0.9,13
空運業,5.4,5.5,5.3,4.6,3.3,5
電気・ガス業,5.3,5.1,4.4,4.0,4.4,24
