,2019,2020,2021,2022,2023,企業数
全業種,40.9,41.0,41.0,41.2,41.3,"3,685"
水産・農林業,38.9,39.0,40.2,40.7,41.2,10
卸売業,41.5,41.6,41.6,41.8,42.0,319
食料品,41.1,41.2,41.2,41.2,41.5,125
建設業,43.0,43.0,43.0,43.1,43.4,163
非鉄金属,41.9,41.9,42.1,42.7,43.1,33
鉱業,42.5,42.8,43.5,42.2,42.0,6
機械,41.5,41.5,41.9,42.0,42.2,227
サービス業,37.5,38.0,37.9,38.2,38.5,542
金属製品,42.1,41.8,42.0,42.0,42.3,92
情報・通信業,37.7,37.6,37.6,37.8,37.8,589
医薬品,42.7,42.6,43.0,43.0,43.5,76
不動産業,38.1,38.8,38.9,39.2,39.0,140
陸運業,42.6,42.8,43.1,43.1,44.0,63
小売業,39.4,40.0,40.7,40.9,41.3,325
化学,41.1,41.1,41.3,41.3,41.8,209
繊維製品,43.0,43.0,43.5,43.9,44.1,50
電気機器,42.8,42.8,43.1,43.3,43.5,238
ガラス・土石製品,42.6,42.7,42.8,43.2,43.3,55
輸送用機器,40.8,41.0,41.1,41.2,41.7,87
石油・石炭製品,42.0,42.4,43.0,43.0,42.8,10
パルプ・紙,41.4,41.5,41.5,41.5,42.1,25
その他製品,41.4,41.8,42.0,42.1,42.1,112
精密機器,42.6,43.0,43.2,43.1,43.1,48
ゴム製品,40.9,40.8,40.9,41.0,41.2,18
鉄鋼,39.3,39.9,40.0,40.2,40.5,42
倉庫・運輸関連,40.7,40.4,41.0,41.8,41.1,39
海運業,39.6,39.6,39.9,39.8,39.9,11
空運業,43.0,43.4,43.2,43.2,42.1,6
電気・ガス業,42.9,43.3,42.7,42.7,42.8,25
