﻿,ウェルス・マネジメント株式会社
分析対象年,2023
証券コード,3772
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,不動産業
英語表記会社名,"Wealth Management, Inc."
資産合計,"49,904,933,000"
流動資産,"47,447,842,000"
当座資産,"9,476,345,000"
現金及び預金,"8,729,867,000"
売上債権,"746,478,000"
棚卸資産,"35,079,033,000"
固定資産,"2,457,090,000"
有形固定資産,"422,733,000"
負債合計,"34,116,614,000"
流動負債,"3,673,498,000"
仕入債務,"99,559,000"
固定負債,"30,443,115,000"
有利子負債,"12,699,876,000"
純資産合計,"15,788,318,000"
株主資本,"15,783,624,000"
自己資本,"15,783,624,000"
売上高,"14,800,539,000"
売上原価,"9,266,208,000"
売上総利益,"5,534,331,000"
販管費,"1,719,521,000"
営業利益,"3,814,810,000"
営業外損益,"110,368,000"
営業外収益,"1,318,523,000"
営業外費用,"1,208,155,000"
受取利息,"42,000"
支払利息,"795,286,000"
経常利益,"3,925,178,000"
特別損益,"15,903,000"
特別利益,"77,000,000"
特別損失,"61,097,000"
税引前利益,"3,941,081,000"
法人税等,"207,822,000"
当期純利益,"3,733,259,000"
営業CF,"-3,258,026,000"
減価償却費,"36,981,000"
配当金支払額,"255,623,000"
投資CF,"-314,782,000"
財務CF,"6,588,077,000"
株価,"1,276"
発行済株式数,"18,164,600"
運転資本,"35,725,952,000"
投下資本,"28,483,500,000"
損益分岐点売上高,"4,597,649,733"
事業利益,"5,133,333,000"
実効税率,5.3
NOPAT,"3,612,625,070"
負債コスト,6.3
株主資本コスト,7.4
時価総額,"23,178,029,600"
DPS,14
EV,"27,148,038,600"
EBITDA,"3,851,791,000"
留保利益,"13,006,036,000"
従業員数,235
一人当たり売上高,"62,981,017"
一人当たり営業利益,"16,233,234"
一人当たり営業CF,"-13,863,940"
一日当たり売上高,"40,549,422"
一日当たり売上原価,"25,386,871"
流動比率,1291.6
当座比率,258.0
自己資本比率,31.6
固定比率,15.6
固定長期適合率,5.3
ギアリング比率,216.2
DEレシオ,0.8
財務レバレッジ,3.2
総資本留保利益率,26.1
損益分岐点比率,31.1
安全余裕率,68.9
ICR,4.8
EBITDA負債倍率,1.0
売上高原価率,62.6
売上総利益率,37.4
売上高販管費率,11.6
売上高営業利益率,25.8
売上高金利負担率,5.4
売上高経常利益率,26.5
売上高当期純利益率,25.2
総資本税引前当期純利益率,7.9
ROA,10.3
ROE,23.7
ROIC,12.7
CFROI,-11.4
CFマージン,-22.0
EBITDAマージン,26.0
WACC,6.9
EVAスプレッド,5.8
DOE,1.6
配当性向,6.8
配当利回り,1.1
PBR,1.5
PER,6.2
EPS,205.5
株式益回り,16.1
PCFR,-7.1
PSR,1.6
ミックス係数,9.1
EV/EBITDA倍率,7.0
総資産回転率,0.3
固定資産回転率,6.0
有形固定資産回転率,35.0
投下資本回転率,0.5
資本生産性,13.4
売上債権回転期間,18.4
棚卸資産回転期間,1381.8
仕入債務回転期間,3.9
CCC,1396.3
