﻿,日本石油輸送株式会社
分析対象年,2023
証券コード,9074
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,陸運業
英語表記会社名,"Japan Oil Transportation Co., Ltd."
資産合計,"36,803,000,000"
流動資産,"11,131,000,000"
当座資産,"10,267,000,000"
現金及び預金,"6,456,000,000"
売上債権,"3,811,000,000"
棚卸資産,"47,000,000"
固定資産,"25,672,000,000"
有形固定資産,"19,029,000,000"
負債合計,"14,214,000,000"
流動負債,"6,888,000,000"
仕入債務,"1,745,000,000"
固定負債,"7,325,000,000"
有利子負債,"6,726,000,000"
純資産合計,"22,589,000,000"
株主資本,"21,544,000,000"
自己資本,"22,589,000,000"
売上高,"35,128,000,000"
売上原価,"31,323,000,000"
売上総利益,"3,805,000,000"
販管費,"2,294,000,000"
営業利益,"1,511,000,000"
営業外損益,"284,000,000"
営業外収益,"419,000,000"
営業外費用,"135,000,000"
受取利息,0
支払利息,"76,000,000"
経常利益,"1,794,000,000"
特別損益,"36,000,000"
特別利益,"131,000,000"
特別損失,"95,000,000"
税引前利益,"1,830,000,000"
法人税等,"603,000,000"
当期純利益,"1,227,000,000"
営業CF,"4,674,000,000"
減価償却費,"3,685,000,000"
配当金支払額,"264,000,000"
投資CF,"-1,009,000,000"
財務CF,"-2,048,000,000"
株価,"2,416"
発行済株式数,"3,322,935"
運転資本,"2,113,000,000"
投下資本,"28,270,000,000"
損益分岐点売上高,"21,240,740,741"
事業利益,"1,929,000,000"
実効税率,33.0
NOPAT,"1,012,370,000"
負債コスト,1.1
株主資本コスト,3.3
時価総額,"8,028,210,960"
DPS,79
EV,"8,298,210,960"
EBITDA,"5,196,000,000"
留保利益,"20,675,000,000"
従業員数,"1,518"
一人当たり売上高,"23,140,975"
一人当たり営業利益,"995,389"
一人当たり営業CF,"3,079,051"
一日当たり売上高,"96,241,096"
一日当たり売上原価,"85,816,438"
流動比率,161.6
当座比率,149.1
自己資本比率,61.4
固定比率,113.6
固定長期適合率,85.8
ギアリング比率,62.9
DEレシオ,0.3
財務レバレッジ,1.6
総資本留保利益率,56.2
損益分岐点比率,60.5
安全余裕率,39.5
ICR,19.9
EBITDA負債倍率,0.1
売上高原価率,89.2
売上総利益率,10.8
売上高販管費率,6.5
売上高営業利益率,4.3
売上高金利負担率,0.2
売上高経常利益率,5.1
売上高当期純利益率,3.5
総資本税引前当期純利益率,5.0
ROA,5.2
ROE,5.4
ROIC,3.6
CFROI,16.5
CFマージン,13.3
EBITDAマージン,14.8
WACC,2.1
EVAスプレッド,1.5
DOE,1.2
配当性向,21.5
配当利回り,3.3
PBR,0.4
PER,6.5
EPS,369.3
株式益回り,15.3
PCFR,1.7
PSR,0.2
ミックス係数,2.3
EV/EBITDA倍率,1.6
総資産回転率,1.0
固定資産回転率,1.4
有形固定資産回転率,1.8
投下資本回転率,1.2
資本生産性,5.3
売上債権回転期間,39.6
棚卸資産回転期間,0.5
仕入債務回転期間,20.3
CCC,19.8
