﻿,バリオセキュア株式会社
分析対象年,2023
証券コード,4494
年度開始日,2022-03-01
年度終了日,2023-02-28
決算月,2月
会計基準,IFRS
新市場区分,スタンダード
業種,情報・通信業
英語表記会社名,Vario Secure Inc.
資産合計,"7,826,190,000"
流動資産,"1,925,292,000"
当座資産,"1,483,865,000"
現金及び預金,"1,039,961,000"
売上債権,"443,904,000"
棚卸資産,"260,283,000"
固定資産,"5,900,898,000"
有形固定資産,"158,905,000"
負債合計,"2,447,217,000"
流動負債,"832,674,000"
仕入債務,"81,751,000"
固定負債,"1,614,542,000"
有利子負債,"1,500,000,000"
純資産合計,"5,378,973,000"
株主資本,"3,834,938,000"
自己資本,"3,834,938,000"
売上高,"2,634,377,000"
売上原価,"1,243,543,000"
売上総利益,"1,390,834,000"
販管費,"810,922,000"
営業利益,"579,912,000"
営業外損益,"-38,906,000"
営業外収益,"5,000"
営業外費用,"38,911,000"
受取利息,0
支払利息,0
経常利益,0
特別損益,"1,388,000"
特別利益,"1,527,000"
特別損失,"139,000"
税引前利益,"542,394,000"
法人税等,"159,078,000"
当期純利益,"383,316,000"
営業CF,"522,291,000"
減価償却費,"177,443,000"
配当金支払額,"153,412,000"
投資CF,"-138,668,000"
財務CF,"266,496,000"
株価,"1,116"
発行済株式数,"4,515,613"
運転資本,"622,436,000"
投下資本,"5,334,938,000"
損益分岐点売上高,"1,535,837,121"
事業利益,"38,911,000"
実効税率,29.3
NOPAT,"409,997,784"
負債コスト,0.0
株主資本コスト,5.0
時価総額,"5,039,424,108"
DPS,34
EV,"5,499,463,108"
EBITDA,"757,355,000"
留保利益,"2,581,039,000"
従業員数,74
一人当たり売上高,"35,599,689"
一人当たり営業利益,"7,836,649"
一人当たり営業CF,"7,057,986"
一日当たり売上高,"7,217,471"
一日当たり売上原価,"3,406,967"
流動比率,231.2
当座比率,178.2
自己資本比率,49.0
固定比率,109.7
固定長期適合率,84.4
ギアリング比率,63.8
DEレシオ,0.3
財務レバレッジ,2.0
総資本留保利益率,33.0
損益分岐点比率,58.3
安全余裕率,41.7
ICR,nan
EBITDA負債倍率,0.6
売上高原価率,47.2
売上総利益率,52.8
売上高販管費率,30.8
売上高営業利益率,22.0
売上高金利負担率,0.0
売上高経常利益率,0.0
売上高当期純利益率,14.6
総資本税引前当期純利益率,6.9
ROA,0.5
ROE,10.0
ROIC,7.7
CFROI,9.8
CFマージン,19.8
EBITDAマージン,28.7
WACC,3.9
EVAスプレッド,3.8
DOE,4.0
配当性向,40.0
配当利回り,3.0
PBR,0.9
PER,13.1
EPS,84.9
株式益回り,7.6
PCFR,9.6
PSR,1.9
ミックス係数,12.3
EV/EBITDA倍率,7.3
総資産回転率,0.3
固定資産回転率,0.4
有形固定資産回転率,16.6
投下資本回転率,0.5
資本生産性,10.9
売上債権回転期間,61.5
棚卸資産回転期間,76.4
仕入債務回転期間,24.0
CCC,113.9
