,2018,2019,2020,2021,2022,企業数
全業種,72.9,73.3,73.3,72.8,72.0,"3,697"
水産・農林業,77.5,78.0,78.6,75.2,75.5,11
卸売業,84.0,84.2,83.9,84.0,83.2,325
食料品,69.7,70.2,69.9,69.8,73.3,125
建設業,86.0,85.6,85.1,85.0,85.4,163
非鉄金属,82.4,83.5,84.7,83.2,81.3,34
鉱業,82.2,83.0,80.1,81.1,74.3,6
機械,72.5,73.3,73.5,73.2,72.5,230
サービス業,67.0,66.5,67.8,67.8,65.0,543
金属製品,74.8,75.7,76.5,76.3,76.3,92
情報・通信業,62.7,63.2,60.8,59.8,58.5,567
医薬品,40.5,39.2,44.2,41.8,41.8,72
不動産業,75.0,77.1,77.8,79.8,77.4,141
陸運業,86.3,86.2,86.3,89.8,88.8,64
小売業,57.1,56.3,56.1,57.1,58.1,337
化学,71.5,72.4,72.0,71.6,70.8,213
繊維製品,69.2,70.9,71.1,70.5,69.2,50
電気機器,69.7,71.4,71.2,70.5,69.7,244
ガラス・土石製品,75.2,73.8,75.1,74.5,75.0,57
輸送用機器,83.6,84.5,85.7,86.3,84.5,87
石油・石炭製品,82.3,89.0,92.7,85.7,84.2,10
パルプ・紙,80.7,81.5,79.7,79.8,79.4,25
その他製品,70.9,70.8,70.0,68.5,68.1,111
精密機器,60.2,59.8,60.8,60.7,59.4,49
ゴム製品,72.5,74.5,75.5,76.0,75.9,19
鉄鋼,84.4,85.7,84.9,85.2,83.5,42
倉庫・運輸関連,88.0,86.7,85.8,87.8,86.5,39
海運業,89.4,88.4,89.6,87.2,84.8,11
空運業,75.9,76.2,76.3,73.8,74.4,5
電気・ガス業,78.2,78.3,76.7,77.8,81.8,25
