﻿,株式会社Photosynth
分析対象年,2023
証券コード,4379
年度開始日,2023-01-01
年度終了日,2023-12-31
決算月,12月
会計基準,日本
新市場区分,グロース
業種,情報・通信業
英語表記会社名,Photosynth inc.
資産合計,"3,596,522,000"
流動資産,"1,875,801,000"
当座資産,"1,754,620,000"
現金及び預金,"1,574,922,000"
売上債権,"179,698,000"
棚卸資産,"18,920,000"
固定資産,"1,720,721,000"
有形固定資産,"1,184,401,000"
負債合計,"1,467,384,000"
流動負債,"1,352,504,000"
仕入債務,"42,738,000"
固定負債,"114,880,000"
有利子負債,"301,761,000"
純資産合計,"2,129,137,000"
株主資本,"1,945,484,000"
自己資本,"1,948,610,000"
売上高,"2,493,490,000"
売上原価,"463,037,000"
売上総利益,"2,030,453,000"
販管費,"2,251,872,000"
営業利益,"-221,419,000"
営業外損益,"-758,000"
営業外収益,"9,551,000"
営業外費用,"10,309,000"
受取利息,0
支払利息,"4,546,000"
経常利益,"-222,177,000"
特別損益,"-12,872,000"
特別利益,0
特別損失,"12,872,000"
税引前利益,"-235,049,000"
法人税等,"-59,977,000"
当期純利益,"-240,920,000"
営業CF,"219,030,000"
減価償却費,"183,420,000"
配当金支払額,0
投資CF,"-582,318,000"
財務CF,"84,405,000"
株価,446
発行済株式数,"15,551,500"
運転資本,"155,880,000"
投下資本,"2,247,245,000"
損益分岐点売上高,"2,766,427,518"
事業利益,"-211,868,000"
実効税率,-2.5
NOPAT,"-226,954,475"
負債コスト,1.5
株主資本コスト,16.1
時価総額,"6,935,969,000"
DPS,0
EV,"5,662,808,000"
EBITDA,"-37,999,000"
留保利益,"-759,728,000"
従業員数,150
一人当たり売上高,"16,623,267"
一人当たり営業利益,"-1,476,127"
一人当たり営業CF,"1,460,200"
一日当たり売上高,"6,831,479"
一日当たり売上原価,"1,268,595"
流動比率,138.7
当座比率,129.7
自己資本比率,54.2
固定比率,80.8
固定長期適合率,76.7
ギアリング比率,75.3
DEレシオ,0.1
財務レバレッジ,1.8
総資本留保利益率,-21.1
損益分岐点比率,110.9
安全余裕率,-10.9
ICR,-48.7
EBITDA負債倍率,33.5
売上高原価率,18.6
売上総利益率,81.4
売上高販管費率,90.3
売上高営業利益率,-8.9
売上高金利負担率,0.2
売上高経常利益率,-8.9
売上高当期純利益率,-7.0
総資本税引前当期純利益率,-6.5
ROA,-5.9
ROE,-9.0
ROIC,-10.1
CFROI,9.7
CFマージン,8.8
EBITDAマージン,-1.5
WACC,15.5
EVAスプレッド,-25.6
DOE,0.0
配当性向,-0.0
配当利回り,0.0
PBR,3.3
PER,-39.6
EPS,-11.3
株式益回り,-2.5
PCFR,31.7
PSR,2.8
ミックス係数,-129.1
EV/EBITDA倍率,-149.0
総資産回転率,0.7
固定資産回転率,1.4
有形固定資産回転率,2.1
投下資本回転率,1.1
資本生産性,-9.9
売上債権回転期間,26.3
棚卸資産回転期間,14.9
仕入債務回転期間,33.7
CCC,7.5
