﻿,株式会社ラキール
分析対象年,2022
証券コード,4074
年度開始日,2022-01-01
年度終了日,2022-12-31
決算月,12月
会計基準,日本
新市場区分,グロース
業種,情報・通信業
英語表記会社名,"LaKeel, Inc."
資産合計,"5,787,567,000"
流動資産,"4,183,325,000"
当座資産,"3,958,278,000"
現金及び預金,"3,230,215,000"
売上債権,"728,063,000"
棚卸資産,"1,044,000"
固定資産,"1,604,241,000"
有形固定資産,"199,135,000"
負債合計,"2,516,009,000"
流動負債,"2,435,461,000"
仕入債務,"292,583,000"
固定負債,"80,547,000"
有利子負債,"1,224,767,000"
純資産合計,"3,271,557,000"
株主資本,"3,221,495,000"
自己資本,"3,254,097,000"
売上高,"6,880,844,000"
売上原価,"4,475,944,000"
売上総利益,"2,404,900,000"
販管費,"1,632,706,000"
営業利益,"772,194,000"
営業外損益,"-40,909,000"
営業外収益,"7,963,000"
営業外費用,"48,872,000"
受取利息,"181,000"
支払利息,"7,591,000"
経常利益,"731,285,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"731,285,000"
法人税等,"266,240,000"
当期純利益,"465,044,000"
営業CF,"1,238,067,000"
減価償却費,"281,967,000"
配当金支払額,0
投資CF,"-359,364,000"
財務CF,"-205,406,000"
株価,"1,184"
発行済株式数,"7,628,500"
運転資本,"436,524,000"
投下資本,"4,446,262,000"
損益分岐点売上高,"4,664,874,286"
事業利益,"780,157,000"
実効税率,36.4
NOPAT,"491,115,384"
負債コスト,0.6
株主資本コスト,1.1
時価総額,"9,032,144,000"
DPS,0
EV,"7,026,696,000"
EBITDA,"1,054,161,000"
留保利益,"1,117,760,000"
従業員数,413
一人当たり売上高,"16,660,639"
一人当たり営業利益,"1,869,719"
一人当たり営業CF,"2,997,741"
一日当たり売上高,"18,851,627"
一日当たり売上原価,"12,262,860"
流動比率,171.8
当座比率,162.5
自己資本比率,56.2
固定比率,49.0
固定長期適合率,47.9
ギアリング比率,77.3
DEレシオ,0.4
財務レバレッジ,1.8
総資本留保利益率,19.3
損益分岐点比率,67.8
安全余裕率,32.2
ICR,101.7
EBITDA負債倍率,-1.9
売上高原価率,65.0
売上総利益率,35.0
売上高販管費率,23.7
売上高営業利益率,11.2
売上高金利負担率,0.1
売上高経常利益率,10.6
売上高当期純利益率,6.8
総資本税引前当期純利益率,12.6
ROA,13.5
ROE,14.4
ROIC,11.0
CFROI,27.8
CFマージン,18.0
EBITDAマージン,15.3
WACC,0.9
EVAスプレッド,10.1
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,2.8
PER,19.3
EPS,61.2
株式益回り,5.2
PCFR,7.3
PSR,1.3
ミックス係数,53.4
EV/EBITDA倍率,6.7
総資産回転率,1.2
固定資産回転率,4.3
有形固定資産回転率,34.6
投下資本回転率,1.5
資本生産性,17.4
売上債権回転期間,38.6
棚卸資産回転期間,0.1
仕入債務回転期間,23.9
CCC,14.8
