﻿,株式会社ランドネット
分析対象年,2023
証券コード,2991
年度開始日,2022-08-01
年度終了日,2023-07-31
決算月,7月
会計基準,日本
新市場区分,スタンダード
業種,不動産業
英語表記会社名,LANDNET Inc.
資産合計,"19,959,480,000"
流動資産,"15,805,040,000"
当座資産,"3,302,541,000"
現金及び預金,"3,272,694,000"
売上債権,"29,847,000"
棚卸資産,"11,496,600,000"
固定資産,"4,154,440,000"
有形固定資産,"2,729,234,000"
負債合計,"12,827,099,000"
流動負債,"9,283,392,000"
仕入債務,"98,988,000"
固定負債,"3,543,707,000"
有利子負債,"9,122,133,000"
純資産合計,"7,132,380,000"
株主資本,"7,111,391,000"
自己資本,"7,117,546,000"
売上高,"63,647,613,000"
売上原価,"54,686,467,000"
売上総利益,"8,961,146,000"
販管費,"7,440,422,000"
営業利益,"1,520,724,000"
営業外損益,"-158,617,000"
営業外収益,"46,517,000"
営業外費用,"205,134,000"
受取利息,"47,000"
支払利息,"94,379,000"
経常利益,"1,362,107,000"
特別損益,"116,091,000"
特別利益,"132,151,000"
特別損失,"16,060,000"
税引前利益,"1,478,199,000"
法人税等,"490,139,000"
当期純利益,"988,060,000"
営業CF,"-2,391,352,000"
減価償却費,"226,673,000"
配当金支払額,"95,660,000"
投資CF,"-1,299,740,000"
財務CF,"3,081,684,000"
株価,"1,202"
発行済株式数,"5,951,800"
運転資本,"11,427,459,000"
投下資本,"16,233,524,000"
損益分岐点売上高,"52,768,950,355"
事業利益,"1,567,241,000"
実効税率,33.2
NOPAT,"1,015,843,632"
負債コスト,1.0
株主資本コスト,-3.4
時価総額,"7,154,063,600"
DPS,16
EV,"13,003,502,600"
EBITDA,"1,747,397,000"
留保利益,"5,816,334,000"
従業員数,581
一人当たり売上高,"109,548,387"
一人当たり営業利益,"2,617,425"
一人当たり営業CF,"-4,115,924"
一日当たり売上高,"174,377,022"
一日当たり売上原価,"149,825,937"
流動比率,170.3
当座比率,35.6
自己資本比率,35.7
固定比率,58.2
固定長期適合率,38.9
ギアリング比率,180.2
DEレシオ,1.3
財務レバレッジ,2.8
総資本留保利益率,29.1
損益分岐点比率,82.9
安全余裕率,17.1
ICR,16.1
EBITDA負債倍率,3.3
売上高原価率,85.9
売上総利益率,14.1
売上高販管費率,11.7
売上高営業利益率,2.4
売上高金利負担率,0.1
売上高経常利益率,2.1
売上高当期純利益率,1.6
総資本税引前当期純利益率,7.4
ROA,7.9
ROE,13.9
ROIC,6.3
CFROI,-14.7
CFマージン,-3.8
EBITDAマージン,2.7
WACC,-1.1
EVAスプレッド,7.4
DOE,1.3
配当性向,9.7
配当利回り,1.3
PBR,1.0
PER,7.2
EPS,166.0
株式益回り,13.8
PCFR,-3.0
PSR,0.1
ミックス係数,7.3
EV/EBITDA倍率,7.4
総資産回転率,3.2
固定資産回転率,15.3
有形固定資産回転率,23.3
投下資本回転率,3.9
資本生産性,9.4
売上債権回転期間,0.2
棚卸資産回転期間,76.7
仕入債務回転期間,0.7
CCC,76.2
