﻿,インターライフホールディングス株式会社
分析対象年,2022
証券コード,1418
年度開始日,2021-03-01
年度終了日,2022-02-28
決算月,2月
会計基準,日本
新市場区分,スタンダード
業種,建設業
英語表記会社名,INTERLIFEHOLDINGSCO.，LTD.
資産合計,"7,564,203,000"
流動資産,"5,300,499,000"
当座資産,"2,869,208,000"
現金及び預金,"2,233,282,000"
売上債権,"635,926,000"
棚卸資産,"59,576,000"
固定資産,"2,263,704,000"
有形固定資産,"1,207,981,000"
負債合計,"3,647,013,000"
流動負債,"2,887,319,000"
仕入債務,"812,592,000"
固定負債,"759,693,000"
有利子負債,"1,262,201,000"
純資産合計,"3,917,190,000"
株主資本,"3,964,589,000"
自己資本,"3,917,190,000"
売上高,"11,794,387,000"
売上原価,"9,098,815,000"
売上総利益,"2,695,572,000"
販管費,"2,650,309,000"
営業利益,"45,263,000"
営業外損益,"3,286,000"
営業外収益,"28,768,000"
営業外費用,"25,482,000"
受取利息,"292,000"
支払利息,"18,274,000"
経常利益,"48,548,000"
特別損益,"78,705,000"
特別利益,"115,978,000"
特別損失,"37,273,000"
税引前利益,"127,252,000"
法人税等,"55,590,000"
当期純利益,"71,662,000"
営業CF,"-794,105,000"
減価償却費,"78,332,000"
配当金支払額,"79,446,000"
投資CF,"438,940,000"
財務CF,"-588,961,000"
株価,161
発行済株式数,"20,010,529"
運転資本,"-117,090,000"
投下資本,"5,226,790,000"
損益分岐点売上高,"11,573,401,747"
事業利益,"74,030,000"
実効税率,43.7
NOPAT,"25,483,069"
負債コスト,1.4
株主資本コスト,4.1
時価総額,"3,221,695,169"
DPS,4
EV,"2,250,614,169"
EBITDA,"123,595,000"
留保利益,"396,080,000"
従業員数,280
一人当たり売上高,"42,122,811"
一人当たり営業利益,"161,654"
一人当たり営業CF,"-2,836,089"
一日当たり売上高,"32,313,389"
一日当たり売上原価,"24,928,260"
流動比率,183.6
当座比率,99.4
自己資本比率,51.8
固定比率,57.8
固定長期適合率,48.4
ギアリング比率,93.1
DEレシオ,0.3
財務レバレッジ,1.9
総資本留保利益率,5.2
損益分岐点比率,98.1
安全余裕率,1.9
ICR,2.5
EBITDA負債倍率,-7.9
売上高原価率,77.1
売上総利益率,22.9
売上高販管費率,22.5
売上高営業利益率,0.4
売上高金利負担率,0.2
売上高経常利益率,0.4
売上高当期純利益率,0.6
総資本税引前当期純利益率,1.7
ROA,1.0
ROE,1.8
ROIC,0.5
CFROI,-15.2
CFマージン,-6.7
EBITDAマージン,1.0
WACC,3.3
EVAスプレッド,-2.8
DOE,2.0
配当性向,110.9
配当利回り,2.5
PBR,0.8
PER,45.0
EPS,3.6
株式益回り,2.2
PCFR,-4.1
PSR,0.3
ミックス係数,37.0
EV/EBITDA倍率,18.2
総資産回転率,1.6
固定資産回転率,5.2
有形固定資産回転率,9.8
投下資本回転率,2.3
資本生産性,0.9
売上債権回転期間,19.7
棚卸資産回転期間,2.4
仕入債務回転期間,32.6
CCC,-10.5
