﻿,第一カッター興業株式会社
分析対象年,2021
証券コード,1716
年度開始日,2020-07-01
年度終了日,2021-06-30
決算月,6月
会計基準,日本
新市場区分,プライム
業種,建設業
英語表記会社名,DAI-ICHI CUTTER KOGYO K.K.
資産合計,"17,991,723,000"
流動資産,"10,915,497,000"
当座資産,"10,286,036,000"
現金及び預金,"6,640,123,000"
売上債権,"3,645,913,000"
棚卸資産,"234,241,000"
固定資産,"7,076,226,000"
有形固定資産,"5,225,681,000"
負債合計,"3,670,457,000"
流動負債,"2,756,382,000"
仕入債務,"137,873,000"
固定負債,"914,075,000"
有利子負債,"246,556,000"
純資産合計,"14,321,265,000"
株主資本,"13,621,254,000"
自己資本,"13,629,367,000"
売上高,"19,337,792,000"
売上原価,"13,024,014,000"
売上総利益,"6,313,778,000"
販管費,"3,553,006,000"
営業利益,"2,760,772,000"
営業外損益,"175,316,000"
営業外収益,"185,182,000"
営業外費用,"9,866,000"
受取利息,"104,000"
支払利息,"532,000"
経常利益,"2,936,089,000"
特別損益,"-153,459,000"
特別利益,"108,853,000"
特別損失,"262,312,000"
税引前利益,"2,782,630,000"
法人税等,"893,414,000"
当期純利益,"1,889,215,000"
営業CF,"1,957,496,000"
減価償却費,"559,114,000"
配当金支払額,"143,545,000"
投資CF,"-1,594,308,000"
財務CF,"-69,137,000"
株価,"1,320"
発行済株式数,"12,000,000"
運転資本,"3,742,281,000"
投下資本,"13,867,810,000"
損益分岐点売上高,"10,898,791,411"
事業利益,"2,945,955,000"
実効税率,32.1
NOPAT,"1,874,564,188"
負債コスト,0.2
株主資本コスト,5.6
時価総額,"15,844,920,000"
DPS,12
EV,"9,451,353,000"
EBITDA,"3,319,886,000"
留保利益,"12,819,628,000"
従業員数,608
一人当たり売上高,"31,805,579"
一人当たり営業利益,"4,540,743"
一人当たり営業CF,"3,219,566"
一日当たり売上高,"52,980,252"
一日当たり売上原価,"35,682,230"
流動比率,396.0
当座比率,373.2
自己資本比率,75.8
固定比率,49.4
固定長期適合率,46.4
ギアリング比率,26.9
DEレシオ,0.0
財務レバレッジ,1.3
総資本留保利益率,71.3
損益分岐点比率,56.4
安全余裕率,43.6
ICR,5189.4
EBITDA負債倍率,-1.9
売上高原価率,67.4
売上総利益率,32.6
売上高販管費率,18.4
売上高営業利益率,14.3
売上高金利負担率,0.0
売上高経常利益率,15.2
売上高当期純利益率,9.0
総資本税引前当期純利益率,15.5
ROA,16.4
ROE,12.8
ROIC,13.5
CFROI,14.1
CFマージン,10.1
EBITDAマージン,17.2
WACC,5.5
EVAスプレッド,8.0
DOE,1.1
配当性向,8.2
配当利回り,0.9
PBR,1.1
PER,9.1
EPS,145.3
株式益回り,11.0
PCFR,8.1
PSR,0.8
ミックス係数,10.1
EV/EBITDA倍率,2.8
総資産回転率,1.1
固定資産回転率,2.7
有形固定資産回転率,3.7
投下資本回転率,1.4
資本生産性,19.9
売上債権回転期間,68.8
棚卸資産回転期間,6.6
仕入債務回転期間,3.9
CCC,71.5
