﻿,株式会社小僧寿し
分析対象年,2021
証券コード,9973
年度開始日,2021-01-01
年度終了日,2021-12-31
決算月,12月
会計基準,日本
新市場区分,スタンダード
業種,小売業
英語表記会社名,"Kozosushi Co.,LTD."
資産合計,"6,198,764,000"
流動資産,"3,269,297,000"
当座資産,"2,253,030,000"
現金及び預金,"1,177,422,000"
売上債権,"1,075,608,000"
棚卸資産,"403,031,000"
固定資産,"2,929,466,000"
有形固定資産,"1,112,326,000"
負債合計,"5,513,722,000"
流動負債,"2,963,913,000"
仕入債務,"862,714,000"
固定負債,"2,549,808,000"
有利子負債,"2,232,991,000"
純資産合計,"685,042,000"
株主資本,"684,925,000"
自己資本,"681,367,000"
売上高,"8,019,526,000"
売上原価,"4,346,140,000"
売上総利益,"3,673,386,000"
販管費,"3,711,885,000"
営業利益,"-38,499,000"
営業外損益,"-49,483,000"
営業外収益,"32,213,000"
営業外費用,"81,696,000"
受取利息,"576,000"
支払利息,"35,593,000"
経常利益,"-87,982,000"
特別損益,"-456,585,000"
特別利益,"55,209,000"
特別損失,"511,794,000"
税引前利益,"-544,566,000"
法人税等,"74,055,000"
当期純利益,"-618,622,000"
営業CF,"130,600,000"
減価償却費,"94,021,000"
配当金支払額,0
投資CF,"752,007,000"
財務CF,"131,530,000"
株価,34
発行済株式数,"164,851,765"
運転資本,"615,925,000"
投下資本,"2,917,916,000"
損益分岐点売上高,"8,104,552,402"
事業利益,"-6,286,000"
実効税率,-13.6
NOPAT,"-43,734,864"
負債コスト,1.6
株主資本コスト,10.4
時価総額,"5,604,960,010"
DPS,0
EV,"6,660,529,010"
EBITDA,"55,522,000"
留保利益,"-420,859,000"
従業員数,259
一人当たり売上高,"30,963,421"
一人当たり営業利益,"-148,645"
一人当たり営業CF,"504,247"
一日当たり売上高,"21,971,304"
一日当たり売上原価,"11,907,233"
流動比率,110.3
当座比率,76.0
自己資本比率,11.0
固定比率,427.6
固定長期適合率,90.6
ギアリング比率,809.2
DEレシオ,3.3
財務レバレッジ,9.1
総資本留保利益率,-6.8
損益分岐点比率,101.1
安全余裕率,-1.1
ICR,-1.1
EBITDA負債倍率,19.0
売上高原価率,54.2
売上総利益率,45.8
売上高販管費率,46.3
売上高営業利益率,-0.5
売上高金利負担率,0.4
売上高経常利益率,-1.1
売上高当期純利益率,-7.7
総資本税引前当期純利益率,-8.8
ROA,-0.1
ROE,-90.9
ROIC,-1.5
CFROI,4.5
CFマージン,1.6
EBITDAマージン,0.7
WACC,3.8
EVAスプレッド,-5.3
DOE,0.0
配当性向,-0.0
配当利回り,0.0
PBR,8.2
PER,-9.0
EPS,-3.8
株式益回り,-11.1
PCFR,42.9
PSR,0.7
ミックス係数,-74.0
EV/EBITDA倍率,120.0
総資産回転率,1.3
固定資産回転率,2.7
有形固定資産回転率,7.2
投下資本回転率,2.7
資本生産性,-1.3
売上債権回転期間,49.0
棚卸資産回転期間,33.8
仕入債務回転期間,72.5
CCC,10.3
