﻿,東亜道路工業株式会社
分析対象年,2022
証券コード,1882
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,建設業
英語表記会社名,TOA ROAD CORPORATION
資産合計,"84,691,000,000"
流動資産,"58,249,000,000"
当座資産,"25,708,000,000"
現金及び預金,"11,649,000,000"
売上債権,"14,059,000,000"
棚卸資産,"2,850,000,000"
固定資産,"26,442,000,000"
有形固定資産,"20,592,000,000"
負債合計,"34,225,000,000"
流動負債,"31,075,000,000"
仕入債務,"10,113,000,000"
固定負債,"3,150,000,000"
有利子負債,"2,904,000,000"
純資産合計,"50,466,000,000"
株主資本,"46,383,000,000"
自己資本,"49,072,000,000"
売上高,"112,118,000,000"
売上原価,"99,336,000,000"
売上総利益,"12,782,000,000"
販管費,"7,266,000,000"
営業利益,"5,516,000,000"
営業外損益,"74,000,000"
営業外収益,"195,000,000"
営業外費用,"121,000,000"
受取利息,"7,000,000"
支払利息,"29,000,000"
経常利益,"5,590,000,000"
特別損益,"-24,000,000"
特別利益,"56,000,000"
特別損失,"80,000,000"
税引前利益,"5,566,000,000"
法人税等,"1,723,000,000"
当期純利益,"3,843,000,000"
営業CF,"4,584,000,000"
減価償却費,"2,141,000,000"
配当金支払額,"780,000,000"
投資CF,"-2,842,000,000"
財務CF,"-2,856,000,000"
株価,"4,820"
発行済株式数,"10,440,046"
運転資本,"6,796,000,000"
投下資本,"49,287,000,000"
損益分岐点売上高,"63,736,842,105"
事業利益,"5,711,000,000"
実効税率,31.0
NOPAT,"3,806,040,000"
負債コスト,1.0
株主資本コスト,1.8
時価総額,"50,321,021,720"
DPS,75
EV,"41,576,021,720"
EBITDA,"7,657,000,000"
留保利益,"36,110,000,000"
従業員数,"1,580"
一人当たり売上高,"70,960,759"
一人当たり営業利益,"3,491,139"
一人当たり営業CF,"2,901,266"
一日当たり売上高,"307,172,603"
一日当たり売上原価,"272,153,425"
流動比率,187.4
当座比率,82.7
自己資本比率,57.9
固定比率,52.4
固定長期適合率,49.3
ギアリング比率,69.7
DEレシオ,0.1
財務レバレッジ,1.7
総資本留保利益率,42.6
損益分岐点比率,56.8
安全余裕率,43.2
ICR,190.2
EBITDA負債倍率,-1.1
売上高原価率,88.6
売上総利益率,11.4
売上高販管費率,6.5
売上高営業利益率,4.9
売上高金利負担率,0.0
売上高経常利益率,5.0
売上高当期純利益率,3.3
総資本税引前当期純利益率,6.6
ROA,6.7
ROE,7.6
ROIC,7.7
CFROI,9.3
CFマージン,4.1
EBITDAマージン,6.8
WACC,1.7
EVAスプレッド,6.0
DOE,1.7
配当性向,21.0
配当利回り,1.6
PBR,1.0
PER,13.5
EPS,355.7
株式益回り,7.4
PCFR,11.0
PSR,0.4
ミックス係数,13.5
EV/EBITDA倍率,5.4
総資産回転率,1.3
固定資産回転率,4.2
有形固定資産回転率,5.4
投下資本回転率,2.3
資本生産性,11.2
売上債権回転期間,45.8
棚卸資産回転期間,10.5
仕入債務回転期間,37.2
CCC,19.1
