﻿,アステナホールディングス株式会社
分析対象年,2022
証券コード,8095
年度開始日,2021-12-01
年度終了日,2022-11-30
決算月,11月
会計基準,日本
新市場区分,プライム
業種,卸売業
英語表記会社名,"Astena Holdings Co., Ltd."
資産合計,"63,551,819,000"
流動資産,"36,749,534,000"
当座資産,"20,901,482,000"
現金及び預金,"6,925,821,000"
売上債権,"13,975,661,000"
棚卸資産,"9,489,468,000"
固定資産,"26,802,285,000"
有形固定資産,"13,119,799,000"
負債合計,"36,483,118,000"
流動負債,"27,792,074,000"
仕入債務,"8,475,155,000"
固定負債,"8,691,043,000"
有利子負債,"15,011,814,000"
純資産合計,"27,068,701,000"
株主資本,"25,596,360,000"
自己資本,"26,986,606,000"
売上高,"49,636,012,000"
売上原価,"34,195,568,000"
売上総利益,"15,440,444,000"
販管費,"14,620,543,000"
営業利益,"819,901,000"
営業外損益,"67,567,000"
営業外収益,"327,753,000"
営業外費用,"260,186,000"
受取利息,"2,418,000"
支払利息,"52,556,000"
経常利益,"887,467,000"
特別損益,"530,857,000"
特別利益,"982,479,000"
特別損失,"451,622,000"
税引前利益,"1,418,325,000"
法人税等,"844,012,000"
当期純利益,"574,312,000"
営業CF,"-742,416,000"
減価償却費,"2,117,715,000"
配当金支払額,"729,344,000"
投資CF,"-2,222,326,000"
財務CF,"-1,093,483,000"
株価,417
発行済株式数,"40,772,366"
運転資本,"14,989,974,000"
投下資本,"40,608,174,000"
損益分岐点売上高,"47,011,392,283"
事業利益,"1,147,653,000"
実効税率,59.5
NOPAT,"332,059,905"
負債コスト,0.4
株主資本コスト,3.5
時価総額,"17,002,076,622"
DPS,18
EV,"25,088,069,622"
EBITDA,"2,937,616,000"
留保利益,"16,422,101,000"
従業員数,"1,383"
一人当たり売上高,"35,890,103"
一人当たり営業利益,"592,842"
一人当たり営業CF,"-536,816"
一日当たり売上高,"135,989,074"
一日当たり売上原価,"93,686,488"
流動比率,132.2
当座比率,75.2
自己資本比率,42.5
固定比率,99.0
固定長期適合率,75.0
ギアリング比率,135.2
DEレシオ,0.6
財務レバレッジ,2.4
総資本留保利益率,25.8
損益分岐点比率,94.7
安全余裕率,5.3
ICR,15.6
EBITDA負債倍率,2.8
売上高原価率,68.9
売上総利益率,31.1
売上高販管費率,29.5
売上高営業利益率,1.7
売上高金利負担率,0.1
売上高経常利益率,1.8
売上高当期純利益率,1.2
総資本税引前当期純利益率,2.2
ROA,1.8
ROE,2.1
ROIC,0.8
CFROI,-1.8
CFマージン,-1.5
EBITDAマージン,5.9
WACC,2.3
EVAスプレッド,-1.5
DOE,2.8
配当性向,125.8
配当利回り,4.3
PBR,0.6
PER,29.3
EPS,14.2
株式益回り,3.4
PCFR,-22.9
PSR,0.3
ミックス係数,18.4
EV/EBITDA倍率,8.5
総資産回転率,0.8
固定資産回転率,1.9
有形固定資産回転率,3.8
投下資本回転率,1.2
資本生産性,2.0
売上債権回転期間,102.8
棚卸資産回転期間,101.3
仕入債務回転期間,90.5
CCC,113.6
