,2019,2020,2021,2022,2023,企業数
全業種,-0.1,-0.1,-0.1,-0.1,-0.1,"3,715"
水産・農林業,0.3,0.3,0.2,0.2,0.2,11
卸売業,-0.0,-0.1,-0.1,-0.0,-0.1,320
食料品,0.0,0.0,0.0,0.0,0.0,128
建設業,-0.1,-0.1,-0.1,-0.1,-0.1,163
非鉄金属,0.2,0.2,0.2,0.2,0.2,34
鉱業,-0.1,-0.1,-0.1,-0.1,-0.1,6
機械,-0.1,-0.1,-0.1,-0.1,-0.1,227
サービス業,-0.2,-0.2,-0.2,-0.2,-0.2,548
金属製品,-0.1,-0.1,-0.1,-0.1,-0.0,92
情報・通信業,-0.3,-0.3,-0.4,-0.4,-0.4,595
医薬品,-0.2,-0.2,-0.2,-0.2,-0.2,72
不動産業,0.3,0.3,0.3,0.3,0.3,140
陸運業,0.2,0.2,0.2,0.2,0.2,64
小売業,0.1,0.1,0.1,0.1,0.1,335
化学,-0.0,-0.0,-0.1,-0.1,-0.0,209
繊維製品,0.0,0.0,0.0,-0.0,-0.0,50
電気機器,-0.1,-0.1,-0.1,-0.1,-0.1,240
ガラス・土石製品,0.0,0.0,-0.0,-0.0,0.0,57
輸送用機器,0.0,0.0,0.1,0.0,0.0,87
石油・石炭製品,0.2,0.3,0.2,0.2,0.3,10
パルプ・紙,0.1,0.2,0.1,0.1,0.1,25
その他製品,-0.0,-0.0,-0.1,-0.1,-0.0,112
精密機器,-0.1,-0.1,-0.1,-0.1,-0.0,49
ゴム製品,0.1,0.1,0.0,0.0,0.0,18
鉄鋼,0.0,0.0,-0.0,0.0,0.0,42
倉庫・運輸関連,0.2,0.2,0.1,0.1,0.1,39
海運業,0.4,0.5,0.4,0.3,0.3,11
空運業,0.1,-0.0,0.1,0.2,0.1,6
電気・ガス業,0.4,0.4,0.4,0.4,0.4,25
