﻿,日本特殊陶業株式会社
分析対象年,2022
証券コード,5334
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,IFRS
新市場区分,プライム
業種,ガラス・土石製品
英語表記会社名,"NGK SPARK PLUG CO., LTD."
資産合計,"823,181,000,000"
流動資産,"482,255,000,000"
当座資産,"411,648,000,000"
現金及び預金,"172,585,000,000"
売上債権,"126,527,000,000"
棚卸資産,"156,811,000,000"
固定資産,"340,925,000,000"
有形固定資産,"244,652,000,000"
負債合計,"305,193,000,000"
流動負債,"135,607,000,000"
仕入債務,"53,572,000,000"
固定負債,"169,585,000,000"
有利子負債,"340,869,000,000"
純資産合計,"517,988,000,000"
株主資本,"514,317,000,000"
自己資本,"534,335,000,000"
売上高,"491,733,000,000"
売上原価,"335,564,000,000"
売上総利益,"156,169,000,000"
販管費,"94,063,000,000"
営業利益,"62,106,000,000"
営業外損益,"8,129,000,000"
営業外収益,"9,250,000,000"
営業外費用,"1,121,000,000"
受取利息,0
支払利息,0
経常利益,0
特別損益,0
特別利益,0
特別損失,0
税引前利益,"83,642,000,000"
法人税等,"24,139,000,000"
当期純利益,"59,502,000,000"
営業CF,"71,910,000,000"
減価償却費,"37,940,000,000"
配当金支払額,0
投資CF,"10,234,000,000"
財務CF,"-53,827,000,000"
株価,"1,929"
発行済株式数,"204,175,320"
運転資本,"229,766,000,000"
投下資本,"855,186,000,000"
損益分岐点売上高,"295,795,597,484"
事業利益,"1,121,000,000"
実効税率,28.9
NOPAT,"44,157,366,000"
負債コスト,0.0
株主資本コスト,4.9
時価総額,"393,764,355,139"
DPS,0
EV,"562,048,355,139"
EBITDA,"100,046,000,000"
留保利益,"413,519,000,000"
従業員数,"16,145"
一人当たり売上高,"30,457,293"
一人当たり営業利益,"3,846,764"
一人当たり営業CF,"4,454,011"
一日当たり売上高,"1,347,213,699"
一日当たり売上原価,"919,353,425"
流動比率,355.6
当座比率,303.6
自己資本比率,64.9
固定比率,65.8
固定長期適合率,49.6
ギアリング比率,57.1
DEレシオ,0.7
財務レバレッジ,1.5
総資本留保利益率,50.2
損益分岐点比率,60.2
安全余裕率,39.8
ICR,nan
EBITDA負債倍率,1.7
売上高原価率,68.2
売上総利益率,31.8
売上高販管費率,19.1
売上高営業利益率,12.6
売上高金利負担率,0.0
売上高経常利益率,0.0
売上高当期純利益率,12.2
総資本税引前当期純利益率,10.2
ROA,0.1
ROE,11.3
ROIC,5.2
CFROI,8.4
CFマージン,14.6
EBITDAマージン,20.3
WACC,2.9
EVAスプレッド,2.3
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,0.8
PER,6.5
EPS,294.8
株式益回り,15.3
PCFR,5.5
PSR,0.8
ミックス係数,5.0
EV/EBITDA倍率,5.6
総資産回転率,0.6
固定資産回転率,1.4
有形固定資産回転率,2.0
投下資本回転率,0.6
資本生産性,7.3
売上債権回転期間,93.9
棚卸資産回転期間,170.6
仕入債務回転期間,58.3
CCC,206.2
