,2017,2018,2019,2020,2021,企業数
全業種,64.6,64.3,70.2,71.7,68.3,"3,646"
水産・農林業,75.4,75.6,75.7,75.9,77.2,11
卸売業,77.0,77.0,77.4,77.2,77.1,327
食料品,62.7,61.4,64.6,64.3,65.0,127
建設業,83.9,84.2,84.1,83.1,82.8,165
非鉄金属,78.5,79.2,82.2,83.8,82.2,35
鉱業,77.8,78.9,77.5,78.2,76.1,6
機械,67.6,67.0,68.5,68.6,69.1,231
サービス業,59.4,59.1,67.2,67.2,71.4,512
金属製品,72.9,72.8,74.8,75.2,75.5,94
情報・通信業,57.9,57.3,57.9,56.6,55.9,528
医薬品,36.3,40.4,48.6,100.7,59.3,70
不動産業,67.9,68.2,69.0,70.0,72.2,137
陸運業,58.3,57.4,58.9,58.3,64.7,67
小売業,50.6,50.7,50.6,50.9,51.2,334
化学,64.9,64.2,67.4,67.2,66.2,211
繊維製品,66.8,66.2,66.8,66.7,69.2,52
電気機器,65.4,65.4,68.0,68.8,68.0,246
ガラス・土石製品,72.8,71.8,284.1,333.8,139.4,59
輸送用機器,75.8,75.5,82.1,83.1,84.0,88
石油・石炭製品,71.7,72.8,81.7,84.8,79.7,11
パルプ・紙,76.7,77.5,77.8,76.7,76.4,26
その他製品,66.2,66.0,66.6,65.7,64.7,113
精密機器,57.3,54.7,58.3,58.4,59.3,50
ゴム製品,59.4,60.3,67.3,68.4,68.1,19
鉄鋼,82.0,83.3,85.0,84.2,85.2,43
倉庫・運輸関連,50.3,50.4,52.3,51.2,53.3,41
海運業,55.1,54.3,55.0,57.7,56.9,13
空運業,46.0,45.9,46.1,46.1,93.9,5
電気・ガス業,74.1,75.3,77.0,76.2,74.5,25
