﻿,澁澤倉庫株式会社
分析対象年,2023
証券コード,9304
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,倉庫・運輸関連
英語表記会社名,"The Shibusawa Warehouse Co., Ltd."
資産合計,"115,831,000,000"
流動資産,"41,366,000,000"
当座資産,"25,269,000,000"
現金及び預金,"22,269,000,000"
売上債権,0
棚卸資産,0
固定資産,"74,448,000,000"
有形固定資産,"50,289,000,000"
負債合計,"57,958,000,000"
流動負債,"23,264,000,000"
仕入債務,"5,819,000,000"
固定負債,"34,693,000,000"
有利子負債,"37,873,000,000"
純資産合計,"57,872,000,000"
株主資本,"51,004,000,000"
自己資本,"57,072,000,000"
売上高,"78,504,000,000"
売上原価,"69,832,000,000"
売上総利益,"8,672,000,000"
販管費,"3,778,000,000"
営業利益,"4,894,000,000"
営業外損益,"954,000,000"
営業外収益,"1,187,000,000"
営業外費用,"233,000,000"
受取利息,"44,000,000"
支払利息,"150,000,000"
経常利益,"5,847,000,000"
特別損益,"-512,000,000"
特別利益,"301,000,000"
特別損失,"813,000,000"
税引前利益,"5,335,000,000"
法人税等,"1,576,000,000"
当期純利益,"3,811,000,000"
営業CF,"6,729,000,000"
減価償却費,"2,916,000,000"
配当金支払額,"1,215,000,000"
投資CF,"-2,742,000,000"
財務CF,"-2,035,000,000"
株価,"2,222"
発行済株式数,"15,217,747"
運転資本,"-5,819,000,000"
投下資本,"88,877,000,000"
損益分岐点売上高,"34,345,454,546"
事業利益,"6,080,000,000"
実効税率,28.6
NOPAT,"3,494,316,000"
負債コスト,0.4
株主資本コスト,10.1
時価総額,"33,813,833,834"
DPS,80
EV,"49,417,833,834"
EBITDA,"7,810,000,000"
留保利益,"42,916,000,000"
従業員数,"1,320"
一人当たり売上高,"59,472,727"
一人当たり営業利益,"3,707,576"
一人当たり営業CF,"5,097,727"
一日当たり売上高,"215,079,452"
一日当たり売上原価,"191,320,548"
流動比率,177.8
当座比率,108.6
自己資本比率,49.3
固定比率,128.6
固定長期適合率,80.4
ギアリング比率,101.6
DEレシオ,0.7
財務レバレッジ,2.0
総資本留保利益率,37.1
損益分岐点比率,43.7
安全余裕率,56.3
ICR,32.6
EBITDA負債倍率,2.0
売上高原価率,89.0
売上総利益率,11.0
売上高販管費率,4.8
売上高営業利益率,6.2
売上高金利負担率,0.2
売上高経常利益率,7.4
売上高当期純利益率,4.8
総資本税引前当期純利益率,4.6
ROA,5.2
ROE,6.6
ROIC,3.9
CFROI,7.6
CFマージン,8.6
EBITDAマージン,9.9
WACC,4.9
EVAスプレッド,-1.0
DOE,2.4
配当性向,32.3
配当利回り,3.6
PBR,0.6
PER,9.0
EPS,247.0
株式益回り,11.1
PCFR,5.0
PSR,0.4
ミックス係数,5.3
EV/EBITDA倍率,6.3
総資産回転率,0.7
固定資産回転率,1.1
有形固定資産回転率,1.6
投下資本回転率,0.9
資本生産性,5.5
売上債権回転期間,0.0
棚卸資産回転期間,0.0
仕入債務回転期間,30.4
CCC,-30.4
