﻿,北陸瓦斯株式会社
分析対象年,2021
証券コード,9537
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,電気・ガス業
英語表記会社名,"HOKURIKU GAS CO.,LTD."
資産合計,"61,895,441,000"
流動資産,"11,176,738,000"
当座資産,"10,710,435,000"
現金及び預金,"6,230,150,000"
売上債権,"4,380,130,000"
棚卸資産,"82,606,000"
固定資産,"50,718,702,000"
有形固定資産,"41,879,835,000"
負債合計,"11,622,920,000"
流動負債,"8,570,239,000"
仕入債務,"2,565,200,000"
固定負債,"3,052,680,000"
有利子負債,"661,774,000"
純資産合計,"50,272,521,000"
株主資本,"46,303,616,000"
自己資本,"47,105,857,000"
売上高,"48,333,606,000"
売上原価,"26,171,708,000"
売上総利益,"22,161,898,000"
販管費,"19,921,232,000"
営業利益,"2,240,666,000"
営業外損益,"268,635,000"
営業外収益,"276,230,000"
営業外費用,"7,595,000"
受取利息,"2,535,000"
支払利息,"5,414,000"
経常利益,"2,509,301,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"2,509,301,000"
法人税等,"805,820,000"
当期純利益,"1,703,480,000"
営業CF,"7,830,222,000"
減価償却費,"6,189,234,000"
配当金支払額,"383,659,000"
投資CF,"-8,672,887,000"
財務CF,"-127,370,000"
株価,"3,074"
発行済株式数,"4,800,000"
運転資本,"1,897,536,000"
投下資本,"46,965,390,000"
損益分岐点売上高,"43,401,376,906"
事業利益,"2,516,896,000"
実効税率,32.1
NOPAT,"1,521,412,214"
負債コスト,0.8
株主資本コスト,0.7
時価総額,"14,753,568,000"
DPS,80
EV,"9,185,192,000"
EBITDA,"8,429,900,000"
留保利益,"44,703,176,000"
従業員数,631
一人当たり売上高,"76,598,425"
一人当たり営業利益,"3,550,976"
一人当たり営業CF,"12,409,227"
一日当たり売上高,"132,420,838"
一日当たり売上原価,"71,703,310"
流動比率,130.4
当座比率,125.0
自己資本比率,76.1
固定比率,100.9
固定長期適合率,95.1
ギアリング比率,24.7
DEレシオ,0.0
財務レバレッジ,1.3
総資本留保利益率,72.2
損益分岐点比率,89.8
安全余裕率,10.2
ICR,413.9
EBITDA負債倍率,-0.7
売上高原価率,54.1
売上総利益率,45.9
売上高販管費率,41.2
売上高営業利益率,4.6
売上高金利負担率,0.0
売上高経常利益率,5.2
売上高当期純利益率,3.3
総資本税引前当期純利益率,4.1
ROA,4.1
ROE,3.4
ROIC,3.2
CFROI,16.7
CFマージン,16.2
EBITDAマージン,17.4
WACC,0.7
EVAスプレッド,2.5
DOE,0.8
配当性向,23.9
配当利回り,2.6
PBR,0.3
PER,9.2
EPS,335.1
株式益回り,10.9
PCFR,1.9
PSR,0.3
ミックス係数,2.7
EV/EBITDA倍率,1.1
総資産回転率,0.8
固定資産回転率,1.0
有形固定資産回転率,1.2
投下資本回転率,1.0
資本生産性,4.8
売上債権回転期間,33.1
棚卸資産回転期間,1.2
仕入債務回転期間,35.8
CCC,-1.5
