﻿,株式会社コラボス
分析対象年,2023
証券コード,3908
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,グロース
業種,情報・通信業
英語表記会社名,Collabos Corporation
資産合計,"2,229,626,000"
流動資産,"1,549,584,000"
当座資産,"1,486,787,000"
現金及び預金,"1,253,952,000"
売上債権,"232,835,000"
棚卸資産,"42,000"
固定資産,"680,041,000"
有形固定資産,"196,778,000"
負債合計,"326,643,000"
流動負債,"244,673,000"
仕入債務,"100,109,000"
固定負債,"81,970,000"
有利子負債,"154,365,000"
純資産合計,"1,902,983,000"
株主資本,"1,872,028,000"
自己資本,"1,872,028,000"
売上高,"2,349,041,000"
売上原価,"1,463,823,000"
売上総利益,"885,218,000"
販管費,"783,779,000"
営業利益,"101,439,000"
営業外損益,"-1,127,000"
営業外収益,"1,514,000"
営業外費用,"2,641,000"
受取利息,"14,000"
支払利息,"2,441,000"
経常利益,"100,313,000"
特別損益,"-6,119,000"
特別利益,"1,379,000"
特別損失,"7,498,000"
税引前利益,"94,193,000"
法人税等,"26,332,000"
当期純利益,"67,861,000"
営業CF,"165,681,000"
減価償却費,"204,596,000"
配当金支払額,0
投資CF,"-344,909,000"
財務CF,"-125,415,000"
株価,356
発行済株式数,"4,791,600"
運転資本,"132,768,000"
投下資本,"2,026,393,000"
損益分岐点売上高,"2,078,989,390"
事業利益,"102,954,000"
実効税率,28.0
NOPAT,"73,036,080"
負債コスト,1.6
株主資本コスト,11.9
時価総額,"1,705,809,600"
DPS,0
EV,"606,222,600"
EBITDA,"306,035,000"
留保利益,"1,407,548,000"
従業員数,100
一人当たり売上高,"23,490,410"
一人当たり営業利益,"1,014,390"
一人当たり営業CF,"1,656,810"
一日当たり売上高,"6,435,729"
一日当たり売上原価,"4,010,474"
流動比率,633.3
当座比率,607.7
自己資本比率,84.0
固定比率,35.7
固定長期適合率,34.3
ギアリング比率,17.4
DEレシオ,0.1
財務レバレッジ,1.2
総資本留保利益率,63.1
損益分岐点比率,88.5
安全余裕率,11.5
ICR,41.6
EBITDA負債倍率,-3.6
売上高原価率,62.3
売上総利益率,37.7
売上高販管費率,33.4
売上高営業利益率,4.3
売上高金利負担率,0.1
売上高経常利益率,4.3
売上高当期純利益率,2.9
総資本税引前当期純利益率,4.2
ROA,4.6
ROE,3.6
ROIC,3.6
CFROI,8.2
CFマージン,7.1
EBITDAマージン,13.0
WACC,11.0
EVAスプレッド,-7.4
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,0.9
PER,25.1
EPS,14.2
株式益回り,4.0
PCFR,10.3
PSR,0.7
ミックス係数,22.5
EV/EBITDA倍率,2.0
総資産回転率,1.1
固定資産回転率,3.5
有形固定資産回転率,11.9
投下資本回転率,1.2
資本生産性,5.0
売上債権回転期間,36.2
棚卸資産回転期間,0.0
仕入債務回転期間,25.0
CCC,11.2
