﻿,株式会社ＫＳＫ
分析対象年,2022
証券コード,9687
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,情報・通信業
英語表記会社名,"KSK CO.,LTD."
資産合計,"18,497,000,000"
流動資産,"11,869,000,000"
当座資産,"11,747,000,000"
現金及び預金,"5,341,000,000"
売上債権,"4,104,000,000"
棚卸資産,"1,000,000"
固定資産,"6,628,000,000"
有形固定資産,"572,000,000"
負債合計,"4,865,000,000"
流動負債,"3,086,000,000"
仕入債務,"192,000,000"
固定負債,"1,778,000,000"
有利子負債,0
純資産合計,"13,632,000,000"
株主資本,"13,284,000,000"
自己資本,"13,443,000,000"
売上高,"18,623,000,000"
売上原価,"14,306,000,000"
売上総利益,"4,317,000,000"
販管費,"2,248,000,000"
営業利益,"2,069,000,000"
営業外損益,"160,000,000"
営業外収益,"161,000,000"
営業外費用,"1,000,000"
受取利息,"26,000,000"
支払利息,0
経常利益,"2,229,000,000"
特別損益,"-1,000,000"
特別利益,0
特別損失,"1,000,000"
税引前利益,"2,228,000,000"
法人税等,"726,000,000"
当期純利益,"1,502,000,000"
営業CF,"991,000,000"
減価償却費,"85,000,000"
配当金支払額,"459,000,000"
投資CF,"-1,640,000,000"
財務CF,"-463,000,000"
株価,"2,228"
発行済株式数,"7,636,368"
運転資本,"3,913,000,000"
投下資本,"13,284,000,000"
損益分岐点売上高,"9,689,655,172"
事業利益,"2,230,000,000"
実効税率,32.6
NOPAT,"1,394,506,000"
負債コスト,0.0
株主資本コスト,1.5
時価総額,"17,013,827,904"
DPS,60
EV,"11,672,827,904"
EBITDA,"2,154,000,000"
留保利益,"11,504,000,000"
従業員数,"2,273"
一人当たり売上高,"8,193,137"
一人当たり営業利益,"910,251"
一人当たり営業CF,"435,988"
一日当たり売上高,"51,021,918"
一日当たり売上原価,"39,194,521"
流動比率,384.6
当座比率,380.7
自己資本比率,72.7
固定比率,48.6
固定長期適合率,43.0
ギアリング比率,36.2
DEレシオ,0.0
財務レバレッジ,1.4
総資本留保利益率,62.2
損益分岐点比率,52.0
安全余裕率,48.0
ICR,nan
EBITDA負債倍率,-2.5
売上高原価率,76.8
売上総利益率,23.2
売上高販管費率,12.1
売上高営業利益率,11.1
売上高金利負担率,0.0
売上高経常利益率,12.0
売上高当期純利益率,8.1
総資本税引前当期純利益率,12.0
ROA,12.1
ROE,11.2
ROIC,10.5
CFROI,7.5
CFマージン,5.3
EBITDAマージン,11.6
WACC,1.5
EVAスプレッド,9.0
DOE,3.5
配当性向,30.6
配当利回り,2.7
PBR,1.2
PER,11.3
EPS,196.6
株式益回り,8.8
PCFR,17.2
PSR,0.9
ミックス係数,14.1
EV/EBITDA倍率,5.4
総資産回転率,1.0
固定資産回転率,2.8
有形固定資産回転率,32.6
投下資本回転率,1.4
資本生産性,15.6
売上債権回転期間,80.4
棚卸資産回転期間,0.0
仕入債務回転期間,4.9
CCC,75.6
