﻿,株式会社ヤマウラ
分析対象年,2022
証券コード,1780
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,建設業
英語表記会社名,YAMAURA CORPORATION
資産合計,"24,501,928,000"
流動資産,"18,772,317,000"
当座資産,"2,942,315,000"
現金及び預金,"2,926,675,000"
売上債権,"15,640,000"
棚卸資産,"24,842,000"
固定資産,"5,729,611,000"
有形固定資産,"3,203,494,000"
負債合計,"6,708,278,000"
流動負債,"6,478,602,000"
仕入債務,0
固定負債,"229,676,000"
有利子負債,0
純資産合計,"17,793,649,000"
株主資本,"17,274,960,000"
自己資本,"17,793,649,000"
売上高,"27,946,370,000"
売上原価,"22,792,587,000"
売上総利益,"5,153,783,000"
販管費,"3,029,821,000"
営業利益,"2,123,962,000"
営業外損益,"193,968,000"
営業外収益,"224,222,000"
営業外費用,"30,254,000"
受取利息,"80,299,000"
支払利息,"30,253,000"
経常利益,"2,317,930,000"
特別損益,"-1,353,000"
特別利益,"1,449,000"
特別損失,"2,802,000"
税引前利益,"2,316,577,000"
法人税等,"821,534,000"
当期純利益,"1,495,043,000"
営業CF,"2,973,075,000"
減価償却費,"388,939,000"
配当金支払額,"94,636,000"
投資CF,"-196,263,000"
財務CF,"-1,794,636,000"
株価,949
発行済株式数,"21,103,514"
運転資本,"40,482,000"
投下資本,"17,274,960,000"
損益分岐点売上高,"16,466,418,478"
事業利益,"2,348,184,000"
実効税率,35.5
NOPAT,"1,369,955,490"
負債コスト,0.0
株主資本コスト,0.9
時価総額,"20,017,928,136"
DPS,4
EV,"17,091,253,136"
EBITDA,"2,512,901,000"
留保利益,"13,740,569,000"
従業員数,378
一人当たり売上高,"73,932,196"
一人当たり営業利益,"5,618,947"
一人当たり営業CF,"7,865,278"
一日当たり売上高,"76,565,397"
一日当たり売上原価,"62,445,444"
流動比率,289.8
当座比率,45.4
自己資本比率,72.6
固定比率,32.2
固定長期適合率,31.8
ギアリング比率,37.7
DEレシオ,0.0
財務レバレッジ,1.4
総資本留保利益率,56.1
損益分岐点比率,58.9
安全余裕率,41.1
ICR,70.2
EBITDA負債倍率,-1.2
売上高原価率,81.6
売上総利益率,18.4
売上高販管費率,10.8
売上高営業利益率,7.6
売上高金利負担率,0.1
売上高経常利益率,8.3
売上高当期純利益率,5.3
総資本税引前当期純利益率,9.5
ROA,9.6
ROE,8.4
ROIC,7.9
CFROI,17.2
CFマージン,10.6
EBITDAマージン,9.0
WACC,0.9
EVAスプレッド,7.0
DOE,0.5
配当性向,6.3
配当利回り,0.5
PBR,1.1
PER,13.4
EPS,70.8
株式益回り,7.5
PCFR,6.7
PSR,0.7
ミックス係数,15.1
EV/EBITDA倍率,6.8
総資産回転率,1.1
固定資産回転率,4.9
有形固定資産回転率,8.7
投下資本回転率,1.6
資本生産性,12.3
売上債権回転期間,0.2
棚卸資産回転期間,0.4
仕入債務回転期間,0.0
CCC,0.6
