﻿,株式会社ジィ・シィ企画
分析対象年,2023
証券コード,4073
年度開始日,2022-07-01
年度終了日,2023-06-30
決算月,6月
会計基準,日本
新市場区分,グロース
業種,情報・通信業
英語表記会社名,"Global Communication Planning Co., Ltd."
資産合計,"1,571,214,000"
流動資産,"1,545,445,000"
当座資産,"790,985,000"
現金及び預金,"790,985,000"
売上債権,0
棚卸資産,"5,339,000"
固定資産,"25,769,000"
有形固定資産,0
負債合計,"1,230,935,000"
流動負債,"1,069,335,000"
仕入債務,"24,288,000"
固定負債,"161,600,000"
有利子負債,"844,890,000"
純資産合計,"340,279,000"
株主資本,"340,279,000"
自己資本,"340,279,000"
売上高,"1,549,384,000"
売上原価,"1,056,090,000"
売上総利益,"493,294,000"
販管費,"766,307,000"
営業利益,"-273,013,000"
営業外損益,"-24,615,000"
営業外収益,"6,209,000"
営業外費用,"30,824,000"
受取利息,0
支払利息,"1,711,000"
経常利益,"-297,628,000"
特別損益,"-455,474,000"
特別利益,0
特別損失,"455,474,000"
税引前利益,"-753,103,000"
法人税等,"20,712,000"
当期純利益,"-773,815,000"
営業CF,"-251,282,000"
減価償却費,"49,431,000"
配当金支払額,"24,926,000"
投資CF,"-143,784,000"
財務CF,"735,200,000"
株価,568
発行済株式数,"2,495,760"
運転資本,"-18,949,000"
投下資本,"1,185,169,000"
損益分岐点売上高,"2,409,770,440"
事業利益,"-266,804,000"
実効税率,-2.8
NOPAT,"-280,657,364"
負債コスト,0.2
株主資本コスト,12.0
時価総額,"1,417,591,680"
DPS,10
EV,"1,471,496,680"
EBITDA,"-223,582,000"
留保利益,"-407,051,000"
従業員数,113
一人当たり売上高,"13,711,363"
一人当たり営業利益,"-2,416,044"
一人当たり営業CF,"-2,223,735"
一日当たり売上高,"4,244,888"
一日当たり売上原価,"2,893,397"
流動比率,144.5
当座比率,74.0
自己資本比率,21.7
固定比率,7.6
固定長期適合率,5.1
ギアリング比率,361.7
DEレシオ,2.5
財務レバレッジ,4.6
総資本留保利益率,-25.9
損益分岐点比率,155.5
安全余裕率,-55.5
ICR,-159.6
EBITDA負債倍率,-0.2
売上高原価率,68.2
売上総利益率,31.8
売上高販管費率,49.5
売上高営業利益率,-17.6
売上高金利負担率,0.1
売上高経常利益率,-19.2
売上高当期純利益率,-49.9
総資本税引前当期純利益率,-47.9
ROA,-17.0
ROE,-227.4
ROIC,-23.7
CFROI,-21.2
CFマージン,-16.2
EBITDAマージン,-14.4
WACC,7.6
EVAスプレッド,-31.3
DOE,7.3
配当性向,-3.2
配当利回り,1.8
PBR,4.2
PER,-1.8
EPS,-310.1
株式益回り,-54.6
PCFR,-5.6
PSR,0.9
ミックス係数,-7.6
EV/EBITDA倍率,-6.6
総資産回転率,1.0
固定資産回転率,60.1
有形固定資産回転率,nan
投下資本回転率,1.3
資本生産性,-23.0
売上債権回転期間,0.0
棚卸資産回転期間,1.8
仕入債務回転期間,8.4
CCC,-6.5
