﻿,株式会社コックス
分析対象年,2022
証券コード,9876
年度開始日,2021-03-01
年度終了日,2022-02-28
決算月,2月
会計基準,日本
新市場区分,スタンダード
業種,小売業
英語表記会社名,"ＣＯＸ ＣＯ.,ＬＴＤ."
資産合計,"9,454,838,000"
流動資産,"4,679,745,000"
当座資産,"2,102,424,000"
現金及び預金,"2,078,337,000"
売上債権,"24,087,000"
棚卸資産,"1,901,962,000"
固定資産,"4,775,092,000"
有形固定資産,"175,081,000"
負債合計,"3,521,562,000"
流動負債,"2,378,001,000"
仕入債務,"389,223,000"
固定負債,"1,143,561,000"
有利子負債,0
純資産合計,"5,933,275,000"
株主資本,"4,982,054,000"
自己資本,"5,929,888,000"
売上高,"13,276,374,000"
売上原価,"5,651,133,000"
売上総利益,"7,625,241,000"
販管費,"8,498,094,000"
営業利益,"-872,853,000"
営業外損益,"40,322,000"
営業外収益,"71,921,000"
営業外費用,"31,599,000"
受取利息,"156,000"
支払利息,"21,777,000"
経常利益,"-832,531,000"
特別損益,"-383,173,000"
特別利益,"97,099,000"
特別損失,"480,272,000"
税引前利益,"-1,215,704,000"
法人税等,"155,222,000"
当期純利益,"-1,370,927,000"
営業CF,"-2,530,044,000"
減価償却費,"50,075,000"
配当金支払額,0
投資CF,"-33,190,000"
財務CF,"-24,000"
株価,112
発行済株式数,"27,711,028"
運転資本,"1,536,826,000"
投下資本,"4,982,054,000"
損益分岐点売上高,"14,805,041,812"
事業利益,"-800,932,000"
実効税率,-12.8
NOPAT,"-984,578,184"
負債コスト,0.0
株主資本コスト,4.5
時価総額,"3,103,635,136"
DPS,0
EV,"1,025,298,136"
EBITDA,"-822,778,000"
留保利益,"-3,884,957,000"
従業員数,343
一人当たり売上高,"38,706,630"
一人当たり営業利益,"-2,544,761"
一人当たり営業CF,"-7,376,222"
一日当たり売上高,"36,373,627"
一日当たり売上原価,"15,482,556"
流動比率,196.8
当座比率,88.4
自己資本比率,62.7
固定比率,80.5
固定長期適合率,67.5
ギアリング比率,59.4
DEレシオ,0.0
財務レバレッジ,1.6
総資本留保利益率,-41.1
損益分岐点比率,111.5
安全余裕率,-11.5
ICR,-40.1
EBITDA負債倍率,2.5
売上高原価率,42.6
売上総利益率,57.4
売上高販管費率,64.0
売上高営業利益率,-6.6
売上高金利負担率,0.2
売上高経常利益率,-6.3
売上高当期純利益率,-10.3
総資本税引前当期純利益率,-12.9
ROA,-8.5
ROE,-23.1
ROIC,-19.8
CFROI,-50.8
CFマージン,-19.1
EBITDAマージン,-6.2
WACC,4.5
EVAスプレッド,-24.3
DOE,0.0
配当性向,-0.0
配当利回り,0.0
PBR,0.5
PER,-2.3
EPS,-49.5
株式益回り,-44.2
PCFR,-1.2
PSR,0.2
ミックス係数,-1.2
EV/EBITDA倍率,-1.2
総資産回転率,1.4
固定資産回転率,2.8
有形固定資産回転率,75.8
投下資本回転率,2.7
資本生産性,-17.5
売上債権回転期間,0.7
棚卸資産回転期間,122.8
仕入債務回転期間,25.1
CCC,98.4
