﻿,株式会社サーキュレーション
分析対象年,2023
証券コード,7379
年度開始日,2022-08-01
年度終了日,2023-07-31
決算月,7月
会計基準,日本
新市場区分,グロース
業種,サービス業
英語表記会社名,"CIRCULATION Co.,Ltd."
資産合計,"3,747,051,000"
流動資産,"3,516,442,000"
当座資産,"3,446,226,000"
現金及び預金,"2,643,529,000"
売上債権,"802,697,000"
棚卸資産,"941,000"
固定資産,"230,609,000"
有形固定資産,"26,819,000"
負債合計,"1,041,991,000"
流動負債,"1,040,686,000"
仕入債務,"407,684,000"
固定負債,"1,305,000"
有利子負債,0
純資産合計,"2,705,059,000"
株主資本,"2,705,059,000"
自己資本,"2,705,059,000"
売上高,"8,146,148,000"
売上原価,"4,809,379,000"
売上総利益,"3,336,769,000"
販管費,"2,767,462,000"
営業利益,"569,307,000"
営業外損益,"268,000"
営業外収益,"415,000"
営業外費用,"147,000"
受取利息,"21,000"
支払利息,"147,000"
経常利益,"569,574,000"
特別損益,"152,000"
特別利益,"60,000,000"
特別損失,"59,848,000"
税引前利益,"569,726,000"
法人税等,"200,785,000"
当期純利益,"368,941,000"
営業CF,"381,941,000"
減価償却費,"35,620,000"
配当金支払額,0
投資CF,"-17,405,000"
財務CF,"9,702,000"
株価,911
発行済株式数,"8,349,000"
運転資本,"395,954,000"
投下資本,"2,705,059,000"
損益分岐点売上高,"6,749,907,317"
事業利益,"569,721,000"
実効税率,35.2
NOPAT,"368,910,936"
負債コスト,0.0
株主資本コスト,10.9
時価総額,"7,605,939,000"
DPS,0
EV,"4,962,410,000"
EBITDA,"604,927,000"
留保利益,"1,064,359,000"
従業員数,289
一人当たり売上高,"28,187,363"
一人当たり営業利益,"1,969,920"
一人当たり営業CF,"1,321,595"
一日当たり売上高,"22,318,214"
一日当たり売上原価,"13,176,381"
流動比率,337.9
当座比率,331.1
自己資本比率,72.2
固定比率,8.5
固定長期適合率,8.5
ギアリング比率,38.5
DEレシオ,0.0
財務レバレッジ,1.4
総資本留保利益率,28.4
損益分岐点比率,82.9
安全余裕率,17.1
ICR,3872.8
EBITDA負債倍率,-4.4
売上高原価率,59.0
売上総利益率,41.0
売上高販管費率,34.0
売上高営業利益率,7.0
売上高金利負担率,0.0
売上高経常利益率,7.0
売上高当期純利益率,4.5
総資本税引前当期純利益率,15.2
ROA,15.2
ROE,13.6
ROIC,13.6
CFROI,14.1
CFマージン,4.7
EBITDAマージン,7.4
WACC,10.9
EVAスプレッド,2.7
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,2.8
PER,20.6
EPS,44.2
株式益回り,4.9
PCFR,19.9
PSR,0.9
ミックス係数,58.0
EV/EBITDA倍率,8.2
総資産回転率,2.2
固定資産回転率,35.3
有形固定資産回転率,303.7
投下資本回転率,3.0
資本生産性,21.0
売上債権回転期間,36.0
棚卸資産回転期間,0.1
仕入債務回転期間,30.9
CCC,5.1
