﻿,オーエス株式会社
分析対象年,2023
証券コード,9637
年度開始日,2022-02-01
年度終了日,2023-01-31
決算月,1月
会計基準,日本
新市場区分,スタンダード
業種,サービス業
英語表記会社名,"OS CO., LTD."
資産合計,"28,802,946,000"
流動資産,"5,682,388,000"
当座資産,"3,864,621,000"
現金及び預金,"3,547,237,000"
売上債権,"296,261,000"
棚卸資産,"1,660,248,000"
固定資産,"23,120,558,000"
有形固定資産,"21,876,342,000"
負債合計,"17,778,492,000"
流動負債,"3,498,701,000"
仕入債務,"154,227,000"
固定負債,"14,279,790,000"
有利子負債,"12,233,172,000"
純資産合計,"11,024,453,000"
株主資本,"8,101,813,000"
自己資本,"11,024,453,000"
売上高,"7,460,658,000"
売上原価,"6,385,945,000"
売上総利益,"1,074,713,000"
販管費,"781,276,000"
営業利益,"293,437,000"
営業外損益,"-27,266,000"
営業外収益,"59,184,000"
営業外費用,"86,450,000"
受取利息,"4,841,000"
支払利息,"72,557,000"
経常利益,"266,171,000"
特別損益,"216,782,000"
特別利益,"265,637,000"
特別損失,"48,855,000"
税引前利益,"482,953,000"
法人税等,"158,658,000"
当期純利益,"324,295,000"
営業CF,"2,200,672,000"
減価償却費,"669,212,000"
配当金支払額,"79,767,000"
投資CF,"2,028,504,000"
財務CF,"-2,865,762,000"
株価,"3,105"
発行済株式数,"3,200,000"
運転資本,"1,802,282,000"
投下資本,"20,334,985,000"
損益分岐点売上高,"5,425,527,778"
事業利益,"352,621,000"
実効税率,32.9
NOPAT,"196,896,227"
負債コスト,0.6
株主資本コスト,3.6
時価総額,"9,936,000,000"
DPS,25
EV,"18,621,935,000"
EBITDA,"962,649,000"
留保利益,"10,221,977,000"
従業員数,116
一人当たり売上高,"64,316,017"
一人当たり営業利益,"2,529,629"
一人当たり営業CF,"18,971,310"
一日当たり売上高,"20,440,159"
一日当たり売上原価,"17,495,740"
流動比率,162.4
当座比率,110.5
自己資本比率,38.3
固定比率,209.7
固定長期適合率,91.4
ギアリング比率,161.3
DEレシオ,1.1
財務レバレッジ,2.6
総資本留保利益率,35.5
損益分岐点比率,72.7
安全余裕率,27.3
ICR,4.0
EBITDA負債倍率,9.0
売上高原価率,85.6
売上総利益率,14.4
売上高販管費率,10.5
売上高営業利益率,3.9
売上高金利負担率,1.0
売上高経常利益率,3.6
売上高当期純利益率,4.3
総資本税引前当期純利益率,1.7
ROA,1.2
ROE,2.9
ROIC,1.0
CFROI,10.8
CFマージン,29.5
EBITDAマージン,12.9
WACC,1.8
EVAスプレッド,-0.8
DOE,1.0
配当性向,24.6
配当利回り,0.8
PBR,0.9
PER,30.6
EPS,101.3
株式益回り,3.3
PCFR,4.5
PSR,1.3
ミックス係数,27.6
EV/EBITDA倍率,19.3
総資産回転率,0.3
固定資産回転率,0.3
有形固定資産回転率,0.3
投下資本回転率,0.4
資本生産性,1.4
売上債権回転期間,14.5
棚卸資産回転期間,94.9
仕入債務回転期間,8.8
CCC,100.6
